Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Hawkins County(6)",47073,265.9 ,150.4, 443.6,61 , 16 , 61,4,*,*,*,*
"Washington County(6)",47179,282.1 ,221, 354.7,60 , 46 , 61,16,falling,-14.7 ,-25.3, -0.9
"Monroe County(6)",47123,290.5 ,163.5, 477.8,59 , 8 , 61,3,stable,-2.7 ,-11.7, 7.5
"Sullivan County(6)",47163,316.8 ,240.4, 409.7,58 , 27 , 61,12,stable,-0.5 ,-5.0, 4.5
"Carter County(6)",47019,333.7 ,186.3, 548.5,57 , 3 , 61,3,*,*,*,*
"Franklin County(6)",47051,336.7 ,245.9, 452.1,56 , 16 , 61,10,stable,-0.8 ,-3.3, 1.9
"Greene County(6)",47059,359.6 ,244.3, 512.1,55 , 5 , 61,7,stable,-3.2 ,-9.3, 3.1
"Marion County(6)",47115,367.2 ,226, 562.3,54 , 3 , 61,5,stable,-1.6 ,-7.1, 3.7
"Warren County(6)",47177,370.4 ,245.5, 536.6,53 , 4 , 61,6,stable,-2.3 ,-6.4, 2.2
"Roane County(6)",47145,371.2 ,264.7, 510.4,52 , 7 , 61,9,stable,0.0 ,-3.1, 3.5
"Henry County(6)",47079,373.9 ,286.1, 482.2,51 , 12 , 61,14,stable,-1.1 ,-4.1, 2.0
"Trousdale County(6)",47169,395.5 ,252.2, 596.5,50 , 3 , 61,6,stable,0.8 ,-3.9, 6.0
"Putnam County(6)",47141,398.3 ,258.3, 583.6,49 , 3 , 61,6,stable,-0.1 ,-5.0, 6.0
"Cheatham County(6)",47021,405.5 ,239.6, 642.6,48 , 2 , 61,4,stable,-3.6 ,-9.3, 2.8
"Lake County(6)",47095,405.6 ,283.1, 564.8,47 , 3 , 61,8,stable,-3.7 ,-16.9, 0.0
"Rutherford County(6)",47149,420.4 ,386.7, 456,46 , 21 , 52,148,falling,-1.6 ,-2.5, -0.4
"Bedford County(6)",47003,420.7 ,336.5, 520,45 , 7 , 58,18,stable,-0.2 ,-3.4, 3.5
"Chester County(6)",47023,425.4 ,295.9, 592.6,44 , 3 , 61,7,stable,-0.6 ,-3.7, 3.1
"Blount County(6)",47009,427 ,342.8, 525.7,43 , 5 , 58,19,stable,-1.5 ,-3.6, 0.9
"Hickman County(6)",47081,427.6 ,257.6, 666.9,42 , 2 , 61,5,stable,-2.9 ,-8.9, 4.1
"Bradley County(6)",47011,427.9 ,348.1, 520.1,41 , 6 , 58,22,*,*,*,*
