Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Winston County(6)",01133,341.8 ,302.4, 385.5,64 , 25 , 67,63,stable,-1.2 ,-2.9, 0.6
"Wilcox County(6)",01131,411.3 ,346.7, 485.4,21 , 1 , 67,32,stable,-0.3 ,-2.2, 1.5
"Washington County(6)",01129,386 ,333.8, 444.5,44 , 4 , 67,44,stable,0.9 ,-0.9, 2.8
"Walker County(6)",01127,485.6 ,455.6, 517.2,3 , 1 , 12,220,rising,1.1 ,0.2, 2.1
"Tuscaloosa County(6)",01125,374.5 ,358.5, 391,52 , 31 , 60,438,falling,-1.2 ,-4.3, -0.4
"Tallapoosa County(6)",01123,458.4 ,421.3, 498.1,7 , 1 , 31,133,rising,1.2 ,0.1, 2.4
"Talladega County(6)",01121,429.9 ,404.4, 456.6,14 , 4 , 41,233,stable,0.6 ,-0.4, 1.6
"Sumter County(6)",01119,407 ,342.7, 480.3,26 , 1 , 67,34,stable,1.6 ,-0.3, 3.7
"St. Clair County(6)",01115,406.8 ,383.2, 431.5,27 , 9 , 52,237,falling,-4.7 ,-7.6, -1.4
"Shelby County(6)",01117,370.6 ,355.8, 385.9,53 , 35 , 61,498,stable,3.4 ,-0.1, 5.9
"Russell County(6)",01113,342 ,314.8, 371.1,63 , 41 , 67,123,stable,0.3 ,-1.8, 2.7
"Randolph County(6)",01111,392.5 ,348.6, 440.8,37 , 5 , 66,66,stable,0.6 ,-1.1, 2.4
"Pike County(6)",01109,408.2 ,368, 451.9,24 , 4 , 61,81,stable,0.5 ,-0.8, 1.8
"Pickens County(6)",01107,508.2 ,452.8, 568.9,1 , 1 , 21,69,rising,2.6 ,0.4, 5.0
"Perry County(6)",01105,374.6 ,308.3, 452.1,51 , 3 , 67,26,stable,0.4 ,-1.7, 2.6
"Morgan County(6)",01103,430.9 ,409.9, 452.8,13 , 5 , 34,343,stable,0.2 ,-0.6, 1.1
"Montgomery County(6)",01101,409.8 ,394.7, 425.3,23 , 11 , 45,591,stable,0.6 ,-0.2, 1.4
"Monroe County(6)",01099,377.7 ,332.7, 427.6,48 , 7 , 67,58,stable,1.0 ,-0.9, 3.0
"Mobile County(6)",01097,387.6 ,376.8, 398.6,42 , 26 , 53,1049,stable,0.0 ,-0.5, 0.4
"Marshall County(6)",01095,400.1 ,377.2, 424,32 , 11 , 55,249,stable,-0.1 ,-0.8, 0.7
"Marion County(6)",01093,361.7 ,325.1, 401.7,56 , 18 , 67,81,stable,-6.7 ,-15.5, 0.9
"Marengo County(6)",01091,388.3 ,340.2, 441.6,41 , 5 , 66,53,stable,0.8 ,-0.4, 2.0
"Madison County(6)",01089,425.2 ,413, 437.6,15 , 7 , 30,980,stable,0.6 ,0.0, 1.4
"Macon County(6)",01087,376 ,326.8, 431,49 , 6 , 67,50,stable,1.2 ,-1.0, 3.4
"Lowndes County(6)",01085,471.8 ,397.2, 556.9,4 , 1 , 56,33,rising,2.1 ,0.7, 3.8
"Limestone County(6)",01083,405.8 ,382.8, 429.9,29 , 9 , 53,244,rising,0.9 ,0.1, 1.8
"Lee County(6)",01081,320.5 ,303.3, 338.4,67 , 58 , 67,272,stable,1.4 ,-2.3, 5.0
"Lawrence County(6)",01079,454 ,413.8, 497.2,9 , 1 , 39,105,stable,0.5 ,-0.7, 1.8
"Lauderdale County(6)",01077,396.7 ,373.9, 420.5,35 , 13 , 56,261,stable,0.4 ,-0.2, 1.2
"Lamar County(6)",01075,460.6 ,399.9, 528.7,5 , 1 , 53,48,stable,1.3 ,-0.8, 3.4
"Jefferson County(6)",01073,394.2 ,385.5, 402.9,36 , 25 , 48,1707,stable,-0.2 ,-0.5, 0.1
"Jackson County(6)",01071,418.2 ,387.8, 450.6,19 , 4 , 52,158,stable,1.3 ,0.0, 2.7
"Houston County(6)",01069,386.3 ,365.5, 407.9,43 , 19 , 59,280,stable,-0.3 ,-1.1, 0.6
"Henry County(6)",01067,365.1 ,317.2, 418.8,54 , 9 , 67,48,stable,-0.6 ,-2.2, 1.1
"Hale County(6)",01065,341 ,291.1, 397.7,65 , 16 , 67,37,stable,-0.3 ,-2.8, 2.2
"Greene County(6)",01063,419.1 ,343.3, 507.8,18 , 1 , 67,27,stable,1.5 ,-0.9, 4.2
