Incidence Rate Report for New Mexico by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33.7 ,32.8, 34.7,N/A , 48 , 48,936,falling,-5.0 ,-6.4, -3.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Valencia County(7)",35061,42.2 ,36.7, 48.5,11 , 3 , 14,43,stable,-1.0 ,-2.3, 0.5
"Torrance County(7)",35057,52.8 ,40.2, 68.7,2 , 1 , 14,12,stable,-0.1 ,-1.7, 2.1
"Taos County(7)",35055,20.9 ,16, 27.2,25 , 20 , 27,13,falling,-2.0 ,-3.4, -0.5
"Socorro County(7)",35053,31.9 ,22.8, 44.1,16 , 6 , 26,8,stable,-1.6 ,-3.7, 0.8
"Sierra County(7)",35051,49.6 ,38.8, 65,6 , 1 , 14,15,stable,-0.9 ,-2.0, 0.3
"Santa Fe County(7)",35049,26.4 ,23.5, 29.6,22 , 17 , 25,67,falling,-2.3 ,-9.3, -0.9
"Sandoval County(7)",35043,31.7 ,28.1, 35.6,17 , 12 , 22,61,falling,-1.4 ,-2.2, -0.4
"San Miguel County(7)",35047,28.4 ,21.7, 37,20 , 11 , 26,13,falling,-1.6 ,-2.7, -0.3
"San Juan County(7)",35045,31 ,27, 35.4,19 , 12 , 23,45,falling,-10.7 ,-18.1, -4.1
"Roosevelt County(7)",35041,42.3 ,30.5, 57.4,10 , 1 , 22,9,falling,-3.8 ,-18.2, -1.4
"Rio Arriba County(7)",35039,25.2 ,19.6, 32.1,23 , 14 , 26,14,stable,-1.3 ,-3.0, 0.6
"Quay County(7)",35037,51.1 ,36.3, 71.9,3 , 1 , 19,8,stable,-0.3 ,-2.1, 1.5
"Otero County(7)",35035,50.3 ,43.9, 57.6,5 , 1 , 11,45,stable,-2.5 ,-10.8, 0.0
"McKinley County(7)",35031,15.1 ,11.3, 19.8,27 , 24 , 27,11,falling,-2.7 ,-4.7, -0.6
"Luna County(7)",35029,50.9 ,40.7, 63.2,4 , 1 , 12,18,stable,0.8 ,-0.4, 2.1
