Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Yazoo County(6)",28163,478.1 ,443.4, 515,32 , 3 , 75,144,stable,0.0 ,-0.7, 0.7
"Yalobusha County(6)",28161,526.9 ,477.9, 580,4 , 1 , 58,94,rising,8.0 ,3.8, 11.8
"Winston County(6)",28159,426.6 ,390.3, 465.7,74 , 21 , 81,110,falling,-1.2 ,-5.9, -0.4
"Wilkinson County(6)",28157,474 ,418, 536,37 , 1 , 80,55,stable,0.7 ,-2.0, 3.5
"Webster County(6)",28155,449.7 ,397.5, 507.3,58 , 2 , 81,58,stable,-1.0 ,-2.7, 0.7
"Wayne County(6)",28153,441.6 ,404.8, 481.1,63 , 14 , 81,114,stable,0.4 ,-0.5, 1.3
"Washington County(6)",28151,492.6 ,465.6, 520.7,19 , 3 , 57,273,stable,0.3 ,-2.4, 1.1
"Warren County(6)",28149,426.5 ,402.1, 452.1,75 , 41 , 81,246,stable,-0.7 ,-1.4, 0.1
"Walthall County(6)",28147,478.8 ,434.8, 526.4,31 , 1 , 76,95,stable,1.3 ,-0.6, 3.5
"Union County(6)",28145,481.5 ,448.7, 516.1,29 , 3 , 71,167,stable,0.5 ,-0.4, 1.5
