Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Union County(7)",35059,1421.1 ,1080.6, 1834.5,23 , 1 , 33,12,stable,6.5 ,-3.7, 26.6
"Santa Fe County(7)",35049,1446.5 ,1389.7, 1505,21 , 15 , 26,519,stable,2.0 ,-2.8, 5.7
"Hidalgo County(7)",35023,1451.2 ,1122.3, 1846.1,20 , 1 , 33,13,stable,1.3 ,-0.3, 3.2
"Harding County(7)",35021,1380.9 ,813.5, 2204.4,25 , 1 , 33,4,stable,1.2 ,-1.1, 3.6
"De Baca County(7)",35011,1916.2 ,1408.3, 2549.7,2 , 1 , 31,10,stable,0.2 ,-1.7, 2.2
"Torrance County(7)",35057,1916.6 ,1703, 2150,1 , 1 , 12,61,stable,0.0 ,-0.9, 1.2
"Dona Ana County(7)",35013,1735.6 ,1673.1, 1799.9,5 , 1 , 11,589,stable,-0.2 ,-0.8, 1.7
"Socorro County(7)",35053,1661.9 ,1465.3, 1877.8,8 , 1 , 24,53,stable,-0.3 ,-1.0, 0.5
"Sierra County(7)",35051,1692.4 ,1516.6, 1883,7 , 1 , 21,68,stable,-0.5 ,-1.1, 0.1
"Cibola County(7)",35006,1498.3 ,1337, 1673.7,18 , 5 , 29,64,stable,-0.6 ,-1.4, 0.3
"Otero County(7)",35035,1768.1 ,1659.7, 1881.7,3 , 1 , 12,200,stable,-0.6 ,-1.0, 0.0
"Sandoval County(7)",35043,1760.3 ,1685.5, 1837.6,4 , 1 , 11,440,falling,-0.6 ,-0.9, -0.2
"Curry County(7)",35009,1598 ,1459, 1746.6,12 , 3 , 24,98,falling,-0.8 ,-1.4, -0.2
