Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"York County(6)",31185,63.1 ,47.2, 82.9,5 , 1 , 38,12,rising,14.4 ,7.2, 27.9
"Wayne County(6)",31179,36 ,21.4, 57.4,49 , 6 , 55,4,stable,-2.1 ,-8.7, 4.3
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Valley County(6)",31175,52.2 ,29.7, 88.1,15 , 1 , 55,4,stable,0.8 ,-3.8, 5.9
"Thurston County(6)",31173,73.1 ,46.2, 109.7,4 , 1 , 48,5,stable,-2.0 ,-7.1, 2.7
"Thayer County(6)",31169,62.2 ,36.1, 100.6,6 , 1 , 54,5,*,*,*,*
"Sherman County(6)",31163,87.2 ,47.7, 148.1,1 , 1 , 52,4,*,*,*,*
"Sheridan County(6)",31161,51.3 ,28.8, 85.5,16 , 1 , 55,4,rising,46.5 ,20.5, 98.1
"Seward County(6)",31159,36.8 ,25.8, 51.2,44 , 10 , 55,8,stable,-2.8 ,-6.6, 0.8
"Scotts Bluff County(6)",31157,32.7 ,25.6, 41.3,51 , 24 , 55,16,stable,-2.7 ,-6.8, 1.2
"Saunders County(6)",31155,42 ,31.6, 55,32 , 7 , 54,12,stable,-2.5 ,-6.2, 1.0
"Sarpy County(6)",31153,36.6 ,32.6, 40.9,45 , 25 , 52,63,falling,-3.5 ,-4.8, -2.0
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Red Willow County(6)",31145,38.1 ,24.7, 56.7,41 , 6 , 55,6,*,*,*,*
"Platte County(6)",31141,52.6 ,42.5, 64.3,12 , 4 , 40,21,stable,-2.0 ,-4.8, 0.8
"Pierce County(6)",31139,30.9 ,17.5, 51.8,52 , 9 , 55,3,stable,-2.5 ,-7.7, 2.4
"Phelps County(6)",31137,36.2 ,22.9, 55.4,48 , 7 , 55,5,stable,-1.3 ,-5.2, 2.9
"Otoe County(6)",31131,46.2 ,34.2, 61.5,22 , 4 , 52,11,stable,-2.7 ,-6.6, 1.0
"Nuckolls County(6)",31129,54.2 ,28.7, 94.9,11 , 1 , 55,3,stable,-2.6 ,-8.2, 1.8
"Merrick County(6)",31121,55.1 ,37.2, 79.7,10 , 1 , 53,6,stable,0.8 ,-4.2, 6.2
"Madison County(6)",31119,47.3 ,38.1, 58.2,21 , 6 , 48,20,falling,-2.0 ,-3.6, -0.4
"Lincoln County(6)",31111,35 ,27.9, 43.6,50 , 20 , 55,18,stable,-2.4 ,-5.1, 0.3
"Lancaster County(6)",31109,36.5 ,33.5, 39.6,46 , 29 , 51,118,falling,-2.6 ,-4.1, -1.2
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Kearney County(6)",31099,37 ,21.4, 60.9,43 , 5 , 55,4,falling,-19.3 ,-50.1, -0.1
"Jefferson County(6)",31095,38.6 ,24.7, 59.8,40 , 6 , 55,5,stable,0.7 ,-2.5, 4.1
"Howard County(6)",31093,40.7 ,24.2, 65.6,35 , 3 , 55,4,*,*,*,*
"Holt County(6)",31089,52.4 ,35.8, 74.7,14 , 2 , 53,8,stable,-1.1 ,-4.5, 1.8
"Hitchcock County(6)",31087,74.8 ,40.4, 130.7,3 , 1 , 55,3,*,*,*,*
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
