Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Lowndes County(6)",01085,214 ,130.5, 331.3,8 , 1 , 64,4,stable,-3.0 ,-6.4, 0.3
"Wilcox County(6)",01131,204.1 ,123.9, 316.3,11 , 1 , 64,4,*,*,*,*
"Greene County(6)",01063,280 ,178.1, 418.4,2 , 1 , 58,5,stable,-1.8 ,-5.6, 1.9
"Sumter County(6)",01119,213.6 ,135.9, 319.4,9 , 1 , 64,5,stable,2.2 ,-4.0, 9.4
"Conecuh County(6)",01035,183 ,119.3, 269.1,29 , 1 , 64,5,*,*,*,*
"Washington County(6)",01129,173.1 ,112.5, 254.6,37 , 2 , 64,5,stable,-0.8 ,-4.9, 3.6
"Henry County(6)",01067,143.2 ,93.8, 209.5,55 , 5 , 64,5,stable,-2.0 ,-6.1, 2.1
"Choctaw County(6)",01023,190.2 ,126.2, 275.4,19 , 1 , 64,6,stable,0.9 ,-3.9, 6.5
"Lamar County(6)",01075,184.2 ,122.2, 266.5,28 , 1 , 64,6,stable,-0.8 ,-4.6, 3.3
"Crenshaw County(6)",01041,227.5 ,151, 328.8,5 , 1 , 63,6,stable,-1.4 ,-4.7, 1.8
"Hale County(6)",01065,196.4 ,131.3, 283.3,14 , 1 , 64,6,stable,-1.9 ,-5.8, 2.0
"Barbour County(6)",01005,133.1 ,89.4, 190.4,61 , 11 , 64,6,stable,-3.6 ,-7.4, 0.1
"Cherokee County(6)",01019,98.2 ,65.9, 141.1,64 , 42 , 64,6,falling,-5.3 ,-9.9, -1.1
"Cleburne County(6)",01029,212.9 ,142.9, 305.1,10 , 1 , 63,6,stable,-2.9 ,-6.0, 0.5
"Bibb County(6)",01007,175.6 ,118.8, 250,35 , 2 , 64,6,stable,-3.2 ,-7.7, 1.2
"Clay County(6)",01027,227.2 ,154.2, 322.8,6 , 1 , 63,6,stable,-2.2 ,-7.1, 2.6
"Geneva County(6)",01061,122.2 ,83.3, 172.9,63 , 21 , 64,6,falling,-4.8 ,-7.6, -2.4
"Fayette County(6)",01057,190.2 ,130.6, 267.9,20 , 1 , 64,7,stable,-1.8 ,-5.0, 1.4
"Randolph County(6)",01111,142.9 ,98.1, 201.2,56 , 8 , 64,7,stable,-2.2 ,-6.6, 2.7
"Macon County(6)",01087,183 ,126, 257.4,30 , 2 , 64,7,stable,-1.2 ,-6.9, 4.9
"Monroe County(6)",01099,160.1 ,110.5, 224.4,44 , 5 , 64,7,falling,-7.8 ,-26.3, -2.9
"Butler County(6)",01013,184.3 ,128.6, 255.9,26 , 2 , 64,7,stable,-2.0 ,-7.5, 3.2
"Pickens County(6)",01107,189 ,132.1, 262.3,23 , 1 , 63,7,stable,-1.7 ,-5.6, 2.3
"Marengo County(6)",01091,192.8 ,135.4, 266.4,17 , 1 , 63,7,stable,-0.3 ,-4.0, 3.7
"Winston County(6)",01133,153 ,108.6, 209.6,49 , 6 , 64,8,stable,-2.3 ,-5.6, 1.1
"Pike County(6)",01109,177.1 ,127.9, 238.8,34 , 3 , 64,9,stable,-1.1 ,-5.1, 3.4
"Covington County(6)",01039,140.3 ,105.2, 183.1,58 , 14 , 64,11,falling,-6.4 ,-22.7, -3.0
"Chambers County(6)",01017,171.2 ,128.6, 223.4,40 , 4 , 63,11,stable,-2.3 ,-6.7, 2.2
"Marion County(6)",01093,171.6 ,129.2, 223.5,39 , 5 , 63,11,falling,-2.7 ,-4.7, -0.6
"Dale County(6)",01045,138.7 ,104.6, 180.3,59 , 18 , 64,11,stable,-1.0 ,-4.1, 2.4
