Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,2049.1 ,2038.4, 2059.8,N/A , 8 , 17,29456,falling,-0.2 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Telfair County(7)",13271,1406.3 ,1216, 1617.7,159 , 132 , 159,40,stable,-0.8 ,-1.7, 0.2
"Dooly County(7)",13093,1476.8 ,1276.8, 1699.5,158 , 115 , 159,40,stable,-2.3 ,-4.8, 0.5
"Schley County(7)",13249,1516.8 ,1168.6, 1937.1,157 , 16 , 159,13,stable,-0.9 ,-3.0, 1.8
"Marion County(7)",13197,1522.9 ,1273, 1809.3,156 , 79 , 159,27,stable,-2.0 ,-4.3, 0.7
"Stewart County(7)",13259,1531.9 ,1194.9, 1934.5,155 , 30 , 159,14,stable,-0.6 ,-3.5, 2.5
"Wheeler County(7)",13309,1539.1 ,1235, 1896.6,154 , 44 , 159,18,stable,2.0 ,-1.4, 6.6
"McIntosh County(7)",13191,1564.3 ,1388.8, 1756,153 , 111 , 159,59,falling,-2.1 ,-3.5, -0.3
"Clay County(7)",13061,1564.4 ,1189.3, 2020.9,152 , 14 , 159,12,stable,1.5 ,-1.8, 5.7
"Randolph County(7)",13243,1588.4 ,1327.1, 1885.9,151 , 55 , 159,27,stable,-0.3 ,-2.5, 2.0
"Pulaski County(7)",13235,1592.1 ,1376.9, 1831.5,150 , 88 , 159,39,stable,-0.6 ,-2.2, 1.3
"Tattnall County(7)",13267,1640 ,1458.8, 1837.9,149 , 95 , 159,61,falling,-1.9 ,-2.9, -0.8
"Long County(7)",13183,1641 ,1367.5, 1953,148 , 39 , 159,28,stable,-2.2 ,-4.4, 0.4
"Walker County(7)",13295,1644.2 ,1545.6, 1747.5,147 , 121 , 156,210,stable,-1.7 ,-3.6, 0.2
"Wilcox County(7)",13315,1674.2 ,1399.4, 1987.3,146 , 25 , 159,26,stable,-0.1 ,-1.7, 1.7
"Taliaferro County(7)",13265,1686.6 ,1177.1, 2342.3,145 , 1 , 159,7,*,*,*,*
"Johnson County(7)",13167,1697.1 ,1440, 1987,144 , 24 , 159,31,stable,0.4 ,-1.1, 2.0
"Taylor County(7)",13269,1704.4 ,1429.1, 2017.1,143 , 24 , 159,28,stable,-0.8 ,-2.5, 1.1
"Crisp County(7)",13081,1704.5 ,1529.3, 1894.3,142 , 75 , 158,72,stable,-0.2 ,-1.9, 1.7
"Candler County(7)",13043,1714.6 ,1461.8, 1999.2,141 , 21 , 159,34,stable,1.2 ,-1.1, 3.9
"Treutlen County(7)",13283,1718.4 ,1402.3, 2085.1,140 , 11 , 159,21,stable,0.2 ,-1.2, 1.7
"Seminole County(7)",13253,1718.5 ,1461.2, 2008.3,139 , 21 , 159,32,stable,-0.7 ,-2.6, 1.3
"Glascock County(7)",13125,1724.4 ,1257.1, 2309.4,138 , 2 , 159,9,*,*,*,*
"Baker County(7)",13007,1741.6 ,1321.2, 2253.6,137 , 3 , 159,12,stable,0.1 ,-3.4, 4.2
"Early County(7)",13099,1744.1 ,1491.9, 2026.7,136 , 26 , 159,34,stable,0.5 ,-2.2, 3.5
"Chattooga County(7)",13055,1756 ,1582.5, 1943.3,135 , 60 , 156,76,stable,-0.3 ,-1.9, 1.4
"Catoosa County(7)",13047,1756.5 ,1650.4, 1867.7,134 , 102 , 151,207,stable,-0.9 ,-2.5, 0.8
"Jenkins County(7)",13165,1763.1 ,1465.2, 2103.8,133 , 11 , 159,25,stable,-0.9 ,-2.6, 0.8
"Atkinson County(7)",13003,1770.1 ,1432.6, 2164.5,132 , 4 , 159,20,stable,0.1 ,-1.3, 1.8
"Hart County(7)",13147,1777.6 ,1624.2, 1941.7,131 , 71 , 154,100,falling,-1.1 ,-2.0, -0.3
"Brantley County(7)",13025,1782.9 ,1576.2, 2009.6,130 , 37 , 156,56,stable,1.1 ,-0.3, 3.0
"Miller County(7)",13201,1793.6 ,1472.9, 2162.5,129 , 5 , 159,22,stable,-0.4 ,-2.0, 1.1
"Macon County(7)",13193,1793.8 ,1546.8, 2069.7,128 , 18 , 158,40,stable,-0.8 ,-2.3, 0.7
"Hancock County(7)",13141,1794.8 ,1533.6, 2088.1,127 , 17 , 159,35,*,*,*,*
"Grady County(7)",13131,1799.2 ,1626.3, 1985.8,126 , 53 , 154,81,falling,-1.5 ,-2.5, -0.6
"Charlton County(7)",13049,1800.5 ,1548.1, 2082.6,125 , 14 , 158,37,stable,0.9 ,-1.1, 3.3
"Jeff Davis County(7)",13161,1802.6 ,1564.5, 2067.4,124 , 22 , 158,43,stable,-0.7 ,-2.2, 1.0
"Bacon County(7)",13005,1803.3 ,1529.1, 2113,123 , 12 , 158,32,stable,0.4 ,-2.1, 3.2
"Dade County(7)",13083,1808.9 ,1599.8, 2037.8,122 , 30 , 157,56,stable,-0.9 ,-3.1, 1.6
"Berrien County(7)",13019,1809.2 ,1610, 2026.5,121 , 32 , 155,61,stable,0.1 ,-1.0, 1.3
"Irwin County(7)",13155,1825.8 ,1547.8, 2139.4,120 , 8 , 159,31,stable,0.5 ,-1.1, 2.2
"Montgomery County(7)",13209,1838.2 ,1537.6, 2180.9,119 , 8 , 159,28,stable,-0.3 ,-1.9, 1.5
"Laurens County(7)",13175,1842.3 ,1712.6, 1979.3,118 , 58 , 146,151,stable,-5.0 ,-10.3, 0.3
"Twiggs County(7)",13289,1849.9 ,1578, 2156.1,117 , 7 , 158,34,stable,-0.4 ,-2.3, 1.7
