Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Alleghany County(6)",37005,13.4 ,7.6, 24.2,58 , 1 , 85,3,*,*,*,*
"Greene County(6)",37079,12 ,6.8, 20.1,69 , 1 , 85,3,stable,3.8 ,-0.4, 9.7
"Northampton County(6)",37131,10.9 ,5.7, 19.2,74 , 1 , 85,3,*,*,*,*
"Currituck County(6)",37053,9.9 ,5.6, 16.3,81 , 9 , 85,3,*,*,*,*
"Martin County(6)",37117,9.3 ,5.3, 15.9,82 , 10 , 85,3,stable,0.0 ,-6.6, 8.4
"Anson County(6)",37007,12.2 ,7.3, 19.5,68 , 1 , 85,4,stable,2.6 ,-4.5, 11.7
"Mitchell County(6)",37121,16.8 ,10.1, 27.2,11 , 1 , 85,4,stable,3.6 ,-2.1, 10.9
"Pasquotank County(6)",37139,9.3 ,5.7, 14.5,83 , 14 , 85,4,stable,-3.8 ,-10.7, 2.3
"Avery County(6)",37011,15.5 ,9.8, 24.3,24 , 1 , 85,5,*,*,*,*
"Dare County(6)",37055,8.4 ,5.1, 13.3,85 , 36 , 85,5,stable,-11.9 ,-27.7, 7.6
"Madison County(6)",37115,14.3 ,9, 22.2,49 , 1 , 85,5,stable,1.1 ,-3.6, 6.8
"Yancey County(6)",37199,16.3 ,9.9, 26,17 , 1 , 85,5,stable,3.8 ,-1.2, 9.8
"Ashe County(6)",37009,10.9 ,6.7, 17.2,73 , 4 , 85,5,falling,-21.6 ,-38.6, -6.5
"Bladen County(6)",37017,10 ,6.2, 15.6,80 , 10 , 85,5,stable,-2.3 ,-6.8, 2.6
"Bertie County(6)",37015,21.9 ,13.6, 33.7,1 , 1 , 82,5,*,*,*,*
"Alexander County(6)",37003,13.2 ,8.7, 19.2,59 , 2 , 85,6,stable,-0.1 ,-4.3, 4.6
