Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,70.6 ,69.5, 71.6,N/A , 7 , 15,3551,61.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Schuylkill County(6)",42107,94.8 ,84.1, 106.5,1 , 1 , 20,58,64.0
"Greene County(6)",42059,93.8 ,72.3, 119.8,2 , 1 , 54,13,62.6
"Columbia County(6)",42037,93.5 ,77.5, 111.8,3 , 1 , 39,25,71.1
"Armstrong County(6)",42005,91.8 ,77.1, 108.4,4 , 1 , 40,28,65.4
"Wyoming County(6)",42131,88.3 ,65.4, 116.6,5 , 1 , 62,10,62.7
"Fayette County(6)",42051,87.4 ,76.8, 99.1,6 , 1 , 33,51,64.5
"Mercer County(6)",42085,87.2 ,75.8, 99.8,7 , 1 , 38,43,64.6
"Blair County(6)",42013,87.1 ,76.1, 99.1,8 , 1 , 36,48,65.2
"Luzerne County(6)",42079,85.6 ,78.6, 93,9 , 2 , 26,115,63.6
"Northumberland County(6)",42097,85.5 ,73.1, 99.4,10 , 1 , 43,35,62.8
"Clarion County(6)",42031,84.4 ,65, 107.7,11 , 1 , 61,13,62.9
"Fulton County(6)",42057,83 ,54.5, 121.3,12 , 1 , 64,5,56.3
"Cambria County(6)",42021,82 ,71.9, 93,13 , 1 , 44,50,57.6
"Monroe County(6)",42089,80.6 ,71, 91.2,14 , 2 , 46,53,63.8
"Washington County(6)",42125,79.2 ,71.1, 88,15 , 4 , 44,72,63.1
"Lawrence County(6)",42073,78.4 ,66.4, 91.9,16 , 2 , 55,32,64.9
"Allegheny County(6)",42003,78.2 ,74.7, 81.9,17 , 9 , 30,385,66.6
"Clearfield County(6)",42033,78.1 ,65.3, 92.8,18 , 1 , 56,27,60.5
"Potter County(6)",42105,76.6 ,51.5, 109.6,19 , 1 , 64,6,56.4
"Crawford County(6)",42039,75.3 ,63.1, 89.2,20 , 3 , 60,28,60.3
"Lehigh County(6)",42077,74.6 ,68.2, 81.5,21 , 9 , 47,100,65.7
"Susquehanna County(6)",42115,73.9 ,57.8, 93.1,22 , 1 , 63,15,59.7
"Bedford County(6)",42009,73.8 ,58.9, 91.3,23 , 2 , 63,17,54.8
"Adams County(6)",42001,73.7 ,62.7, 86.1,24 , 4 , 60,33,58.6
"Franklin County(6)",42055,73.5 ,64.2, 83.7,25 , 6 , 56,46,63.6
"Elk County(6)",42047,73.3 ,54.7, 96.2,26 , 1 , 64,11,54.6
"Indiana County(6)",42063,72.2 ,59.9, 86.2,27 , 4 , 62,25,58.4
"Clinton County(6)",42035,72.1 ,53.7, 94.7,28 , 1 , 64,11,50.0
"Carbon County(6)",42025,72 ,58.6, 87.4,29 , 3 , 62,21,64.0
"Delaware County(6)",42045,71.9 ,66.8, 77.4,30 , 15 , 49,151,60.1
"Philadelphia County(6)",42101,71.1 ,67.7, 74.6,31 , 19 , 46,344,62.1
"Beaver County(6)",42007,71 ,62.6, 80.2,32 , 10 , 59,53,65.4
"McKean County(6)",42083,70.7 ,53.8, 91.3,33 , 2 , 64,12,67.0
"Lebanon County(6)",42075,69.7 ,60.3, 80.3,34 , 9 , 60,40,62.6
"Mifflin County(6)",42087,69.5 ,54.1, 87.8,35 , 2 , 64,14,55.4
"Northampton County(6)",42095,69 ,62.5, 76,36 , 15 , 57,85,60.4
"York County(6)",42133,68.9 ,63.4, 74.8,37 , 17 , 55,117,57.1
"Union County(6)",42119,68.7 ,51.8, 89.3,38 , 2 , 64,11,60.0
"Bucks County(6)",42017,68.6 ,64.1, 73.4,39 , 21 , 53,178,61.8
"Bradford County(6)",42015,68.6 ,55.2, 84.2,40 , 4 , 64,19,58.5
"Wayne County(6)",42127,67.7 ,54.1, 83.9,41 , 4 , 64,18,59.1
"Tioga County(6)",42117,67.3 ,51.5, 86.5,42 , 3 , 64,13,55.3
"Westmoreland County(6)",42129,67.1 ,61.6, 73.1,43 , 21 , 58,112,60.5
"Lackawanna County(6)",42069,66.2 ,58.7, 74.4,44 , 17 , 61,59,52.5
"Berks County(6)",42011,65.6 ,60, 71.6,45 , 23 , 60,104,63.4
"Huntingdon County(6)",42061,65.5 ,50.3, 83.9,46 , 4 , 64,13,65.3
"Dauphin County(6)",42043,64.1 ,57.2, 71.7,47 , 22 , 62,65,58.5
"Snyder County(6)",42109,64.1 ,47.9, 84.1,48 , 5 , 64,11,57.6
"Warren County(6)",42123,63.7 ,48.4, 82.2,49 , 5 , 64,12,48.8
"Erie County(6)",42049,63.5 ,56.7, 70.9,50 , 23 , 62,66,59.9
"Somerset County(6)",42111,63.4 ,51.9, 76.7,51 , 11 , 64,22,57.3
"Jefferson County(6)",42065,62.9 ,47.5, 81.7,52 , 5 , 64,12,51.8
"Lycoming County(6)",42081,62.5 ,52.5, 73.8,53 , 17 , 64,29,54.8
"Montgomery County(6)",42091,61.6 ,57.7, 65.6,54 , 37 , 61,198,58.8
"Lancaster County(6)",42071,61.4 ,56.7, 66.4,55 , 34 , 62,127,60.2
"Montour County(6)",42093,61.2 ,40.4, 89.5,56 , 1 , 64,6,71.8
"Centre County(6)",42027,59.8 ,50.5, 70.3,57 , 21 , 64,30,65.5
"Juniata County(6)",42067,59.7 ,41, 84.3,58 , 4 , 64,7,57.9
"Perry County(6)",42099,59.2 ,44.2, 77.6,59 , 8 , 64,11,50.5
"Butler County(6)",42019,58.2 ,50.8, 66.4,60 , 29 , 64,46,59.4
"Cumberland County(6)",42041,58.2 ,51.6, 65.4,61 , 34 , 64,58,52.5
"Venango County(6)",42121,56.5 ,43.7, 71.9,62 , 17 , 64,14,57.0
"Chester County(6)",42029,52.9 ,48.4, 57.8,63 , 51 , 64,103,56.4
"Pike County(6)",42103,50.9 ,39.5, 64.6,64 , 31 , 64,14,49.6
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/16/2024 5:08 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

