Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Ziebach County(6)",46137,147.2 ,88.2, 231.9,59 , 11 , 61,4,*,*,*,*
"Yankton County(6)",46135,226.3 ,198.8, 256.7,28 , 7 , 50,55,stable,1.2 ,-0.9, 3.4
"Walworth County(6)",46129,180.3 ,127.5, 247.9,53 , 6 , 61,9,stable,1.4 ,-2.4, 5.3
"Union County(6)",46127,247.5 ,212.8, 286.6,15 , 3 , 44,40,stable,-0.5 ,-3.7, 1.4
"Turner County(6)",46125,240.9 ,193.3, 297.2,19 , 2 , 55,20,stable,-1.9 ,-18.6, 3.7
"Tripp County(6)",46123,201.8 ,150.2, 266.7,46 , 4 , 60,12,stable,-2.0 ,-4.9, 0.7
"Todd County(6)",46121,203 ,158.1, 255.9,44 , 5 , 60,15,stable,-0.1 ,-3.7, 3.7
"Sully County(6)",46119,251.7 ,135.3, 430.2,13 , 1 , 61,3,*,*,*,*
"Stanley County(6)",46117,242.6 ,168.3, 340.6,17 , 1 , 59,8,stable,0.0 ,-4.3, 4.8
"Spink County(6)",46115,205.6 ,156.8, 265.8,43 , 5 , 59,15,stable,0.6 ,-2.4, 3.8
"Sanborn County(6)",46111,179.5 ,105.5, 286.5,54 , 2 , 61,4,stable,-22.7 ,-61.6, 3.1
"Roberts County(6)",46109,182.2 ,142.9, 229.1,52 , 13 , 60,17,stable,1.2 ,-0.6, 3.2
"Potter County(6)",46107,329.1 ,209.9, 491.2,1 , 1 , 58,6,stable,4.3 ,-1.6, 10.4
"Pennington County(6)",46103,212.2 ,199.6, 225.5,39 , 22 , 47,246,stable,-0.8 ,-1.7, 0.2
"Oglala Lakota/Shannon County(6)",46102,214 ,176.4, 256.9,37 , 6 , 57,24,stable,-0.3 ,-3.5, 3.3
"Moody County(6)",46101,209.7 ,160.2, 270.2,41 , 4 , 60,15,stable,0.2 ,-2.4, 2.9
"Minnehaha County(6)",46099,252.6 ,242.2, 263.5,12 , 6 , 25,469,stable,-0.1 ,-0.8, 0.7
"Miner County(6)",46097,255.5 ,158.6, 390.5,11 , 1 , 61,5,*,*,*,*
"Meade County(6)",46093,171.6 ,149.4, 196.3,57 , 36 , 60,48,stable,-0.8 ,-1.9, 0.4
"McPherson County(6)",46089,291.2 ,192.8, 424.6,2 , 1 , 59,7,stable,4.6 ,-1.1, 12.1
"McCook County(6)",46087,275.4 ,213.8, 349.9,5 , 1 , 51,15,stable,2.1 ,-0.7, 5.4
"Marshall County(6)",46091,137.9 ,94.8, 195.6,60 , 33 , 61,8,stable,-0.4 ,-6.0, 5.6
"Lyman County(6)",46085,189.8 ,130.1, 268.4,48 , 5 , 61,8,stable,-1.2 ,-4.8, 2.6
"Lincoln County(6)",46083,224.9 ,207.1, 243.7,30 , 11 , 45,123,stable,0.3 ,-0.9, 1.8
"Lawrence County(6)",46081,189 ,164.9, 215.9,49 , 25 , 58,54,stable,-10.8 ,-25.8, 3.3
"Lake County(6)",46079,190.3 ,156.1, 230.2,47 , 16 , 59,28,stable,-1.5 ,-5.3, 2.4
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Jerauld County(6)",46073,215.2 ,121.7, 353.2,34 , 1 , 61,4,*,*,*,*
"Jackson County(6)",46071,202.1 ,128.5, 300.6,45 , 2 , 61,5,stable,-0.7 ,-8.8, 9.0
"Hyde County(6)",46069,256.5 ,145.1, 429.1,10 , 1 , 61,4,stable,-1.8 ,-6.5, 3.0
"Hutchinson County(6)",46067,233.2 ,181.1, 295.8,25 , 2 , 57,16,stable,0.1 ,-3.4, 3.9
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Hanson County(6)",46061,185.2 ,124, 267.2,50 , 4 , 61,6,stable,3.1 ,-0.4, 7.4
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
"Haakon County(6)",46055,250.7 ,150.2, 395.8,14 , 1 , 61,5,*,*,*,*
