Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Sully County(6)",46119,251.7 ,135.3, 430.2,13 , 1 , 61,3,*,*,*,*
"Jerauld County(6)",46073,215.2 ,121.7, 353.2,34 , 1 , 61,4,*,*,*,*
"Ziebach County(6)",46137,147.2 ,88.2, 231.9,59 , 11 , 61,4,*,*,*,*
"Hyde County(6)",46069,256.5 ,145.1, 429.1,10 , 1 , 61,4,stable,-1.8 ,-6.5, 3.0
"Buffalo County(6)",46017,273.2 ,167.9, 417.6,6 , 1 , 61,4,stable,-0.9 ,-15.8, 4.2
"Corson County(6)",46031,109.1 ,66.5, 169.3,61 , 44 , 61,4,*,*,*,*
"Sanborn County(6)",46111,179.5 ,105.5, 286.5,54 , 2 , 61,4,stable,-22.7 ,-61.6, 3.1
"Haakon County(6)",46055,250.7 ,150.2, 395.8,14 , 1 , 61,5,*,*,*,*
"Jackson County(6)",46071,202.1 ,128.5, 300.6,45 , 2 , 61,5,stable,-0.7 ,-8.8, 9.0
"Miner County(6)",46097,255.5 ,158.6, 390.5,11 , 1 , 61,5,*,*,*,*
"Potter County(6)",46107,329.1 ,209.9, 491.2,1 , 1 , 58,6,stable,4.3 ,-1.6, 10.4
"Hanson County(6)",46061,185.2 ,124, 267.2,50 , 4 , 61,6,stable,3.1 ,-0.4, 7.4
"Faulk County(6)",46049,280.2 ,183.3, 411.7,3 , 1 , 59,7,stable,-0.6 ,-4.2, 3.2
"Aurora County(6)",46003,260.4 ,175.9, 372.6,8 , 1 , 59,7,stable,2.6 ,-0.3, 6.1
"Bennett County(6)",46007,225.1 ,152.6, 319.8,29 , 1 , 60,7,stable,0.5 ,-3.2, 4.5
"McPherson County(6)",46089,291.2 ,192.8, 424.6,2 , 1 , 59,7,stable,4.6 ,-1.1, 12.1
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"Stanley County(6)",46117,242.6 ,168.3, 340.6,17 , 1 , 59,8,stable,0.0 ,-4.3, 4.8
"Lyman County(6)",46085,189.8 ,130.1, 268.4,48 , 5 , 61,8,stable,-1.2 ,-4.8, 2.6
"Marshall County(6)",46091,137.9 ,94.8, 195.6,60 , 33 , 61,8,stable,-0.4 ,-6.0, 5.6
"Douglas County(6)",46043,258.7 ,177.5, 366.6,9 , 1 , 59,8,stable,3.9 ,-1.5, 9.9
"Gregory County(6)",46053,214.8 ,150.5, 298.3,36 , 2 , 60,9,stable,2.1 ,-2.6, 7.2
"Clark County(6)",46025,239 ,168.1, 331,21 , 1 , 59,9,stable,3.3 ,-0.9, 8.6
"Walworth County(6)",46129,180.3 ,127.5, 247.9,53 , 6 , 61,9,stable,1.4 ,-2.4, 5.3
"Deuel County(6)",46039,215.2 ,156, 291,35 , 2 , 60,10,stable,-0.5 ,-3.9, 3.3
"Dewey County(6)",46041,238.2 ,179, 310.3,22 , 1 , 58,12,stable,0.7 ,-1.6, 3.1
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
"Tripp County(6)",46123,201.8 ,150.2, 266.7,46 , 4 , 60,12,stable,-2.0 ,-4.9, 0.7
"Edmunds County(6)",46045,278.3 ,207.1, 367.9,4 , 1 , 52,13,rising,6.0 ,2.4, 10.8
"Brule County(6)",46015,239.6 ,180.3, 313,20 , 1 , 57,13,stable,0.6 ,-4.0, 5.7
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Day County(6)",46037,242.4 ,183.1, 316.1,18 , 1 , 58,14,stable,0.5 ,-2.6, 3.6
"Moody County(6)",46101,209.7 ,160.2, 270.2,41 , 4 , 60,15,stable,0.2 ,-2.4, 2.9
"Todd County(6)",46121,203 ,158.1, 255.9,44 , 5 , 60,15,stable,-0.1 ,-3.7, 3.7
"Spink County(6)",46115,205.6 ,156.8, 265.8,43 , 5 , 59,15,stable,0.6 ,-2.4, 3.8
"Fall River County(6)",46047,171.9 ,130.5, 224.7,56 , 16 , 61,15,stable,-2.6 ,-6.1, 0.8
"Bon Homme County(6)",46009,210.8 ,164.2, 267.4,40 , 5 , 59,15,stable,-1.0 ,-4.6, 2.7
