Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Orleans Parish(7)",22071,40.2 ,37.5, 43,52 , 35 , 59,180,stable,4.0 ,-2.2, 8.0
"East Baton Rouge Parish(7)",22033,38.8 ,36.3, 41.5,54 , 38 , 59,184,stable,1.6 ,-2.9, 4.5
"Grant Parish(7)",22043,58.8 ,46.1, 74,10 , 1 , 52,15,stable,1.4 ,-2.6, 6.1
"West Carroll Parish(7)",22123,61.2 ,44.9, 82.2,5 , 1 , 57,10,stable,1.4 ,-1.0, 4.2
"Jefferson Parish(7)",22051,40.8 ,38.3, 43.3,50 , 34 , 57,224,stable,1.3 ,-0.9, 4.9
"Madison Parish(7)",22065,40.2 ,26, 59.8,51 , 2 , 61,5,stable,1.0 ,-3.3, 6.0
"Allen Parish(7)",22003,59.5 ,47.6, 73.7,8 , 1 , 49,18,stable,0.8 ,-2.0, 3.9
"Franklin Parish(7)",22041,63.2 ,49.6, 79.5,1 , 1 , 43,16,stable,0.7 ,-0.9, 2.5
"St. Landry Parish(7)",22097,60.7 ,53.8, 68.3,7 , 1 , 24,61,stable,0.4 ,-1.0, 2.0
"Richland Parish(7)",22083,53 ,40.7, 68,17 , 1 , 59,14,stable,0.1 ,-3.3, 3.6
"Union Parish(7)",22111,47.6 ,36.4, 61.3,27 , 2 , 60,14,stable,0.1 ,-3.9, 4.2
"Concordia Parish(7)",22029,50.7 ,38.3, 66,20 , 1 , 60,12,stable,0.0 ,-2.9, 3.1
