Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Acadia Parish(7)",22001,21.4 ,15.1, 29.6,26 , 4 , 42,8,stable,-1.0 ,-3.9, 2.1
"Allen Parish(7)",22003,28.6 ,17.1, 45.4,7 , 1 , 42,4,*,*,*,*
"Ascension Parish(7)",22005,15.3 ,11.5, 20.1,42 , 22 , 42,11,*,*,*,*
"Avoyelles Parish(7)",22009,22.7 ,15.1, 33.2,17 , 2 , 42,6,*,*,*,*
"Beauregard Parish(7)",22011,30.6 ,21, 43.4,4 , 1 , 40,7,stable,1.1 ,-2.5, 5.4
"Bienville Parish(7)",22013,34.9 ,19.9, 58,1 , 1 , 42,4,*,*,*,*
"Bossier Parish(7)",22015,22 ,17.4, 27.4,22 , 6 , 40,17,stable,2.1 ,-0.5, 5.5
"Caddo Parish(7)",22017,26.2 ,22.7, 30.1,11 , 4 , 25,44,stable,1.3 ,-0.4, 3.2
"Calcasieu Parish(7)",22019,20 ,16.5, 23.9,35 , 12 , 41,25,stable,0.9 ,-1.0, 2.9
"De Soto Parish(7)",22031,21.4 ,12.9, 33.7,27 , 2 , 42,4,*,*,*,*
"East Baton Rouge Parish(7)",22033,21.3 ,18.9, 24,28 , 12 , 37,60,stable,1.2 ,-0.4, 3.1
"Evangeline Parish(7)",22039,22.3 ,13.3, 35.1,19 , 1 , 42,4,*,*,*,*
"Franklin Parish(7)",22041,28.7 ,17.5, 45,6 , 1 , 42,4,*,*,*,*
