Incidence Rate Report for Oregon by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,462.5 ,437.4, 488.7,N/A , 9 , 16,279,stable,-1.0 ,-2.2, 0.4
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Crook County(6)",41013,936.7 ,531.6, 1534.3,1 , 1 , 14,4,*,*,*,*
"Washington County(6)",41067,720.1 ,568.8, 896.9,2 , 1 , 9,20,stable,3.2 ,-0.8, 9.3
"Yamhill County(6)",41071,659.4 ,499.4, 856,3 , 1 , 12,12,stable,2.9 ,0.0, 6.9
"Marion County(6)",41047,633.6 ,524.9, 758.1,4 , 1 , 10,26,stable,-0.4 ,-2.9, 2.9
"Jackson County(6)",41029,576.3 ,447.8, 730.7,5 , 1 , 13,15,stable,1.2 ,-2.0, 5.4
"Multnomah County(6)",41051,565.1 ,482.2, 658,6 , 2 , 12,41,stable,-0.2 ,-1.7, 1.7
"Benton County(6)",41003,546.8 ,315.2, 887.4,7 , 1 , 19,4,*,*,*,*
"Douglas County(6)",41019,514.1 ,400, 652.3,8 , 2 , 16,16,stable,0.3 ,-2.4, 3.4
"Clackamas County(6)",41005,496.5 ,390.6, 622.3,9 , 3 , 16,17,falling,-3.5 ,-10.3, -1.1
"Josephine County(6)",41033,480.8 ,342.7, 659.2,10 , 2 , 18,9,stable,-1.1 ,-7.1, 6.8
"Linn County(6)",41043,479.9 ,348.7, 643.6,11 , 3 , 18,10,stable,2.1 ,-7.8, 26.1
"Polk County(6)",41053,450.6 ,317.6, 621.6,12 , 4 , 19,8,stable,-3.0 ,-8.2, 3.6
"Coos County(6)",41011,427.9 ,323.2, 559.3,13 , 5 , 19,12,stable,0.4 ,-3.2, 4.8
"Lincoln County(6)",41041,383.7 ,273.5, 526.7,14 , 7 , 19,9,stable,-3.7 ,-8.1, 1.4
"Lane County(6)",41039,372.8 ,296.4, 462.7,15 , 9 , 19,18,falling,-4.4 ,-6.3, -2.2
"Jefferson County(6)",41031,344 ,251.8, 458.3,16 , 9 , 19,11,stable,0.1 ,-4.2, 5.5
"Umatilla County(6)",41059,343.6 ,245, 468.1,17 , 9 , 19,9,falling,-15.5 ,-36.6, -2.3
"Klamath County(6)",41035,320 ,234.1, 427.3,18 , 11 , 19,10,stable,-1.7 ,-5.0, 2.1
"Deschutes County(6)",41017,300.3 ,201, 434.2,19 , 11 , 19,6,stable,-1.8 ,-6.1, 4.1
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clatsop County(6)",41007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",41009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 8:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
