Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Franklin County(6)",01059,237.8 ,182, 305.3,3 , 1 , 46,12,rising,17.8 ,0.8, 34.2
"Montgomery County(6)",01101,181 ,160.9, 203,32 , 9 , 49,60,stable,7.8 ,-4.2, 17.6
"Sumter County(6)",01119,213.6 ,135.9, 319.4,9 , 1 , 64,5,stable,2.2 ,-4.0, 9.4
"Choctaw County(6)",01023,190.2 ,126.2, 275.4,19 , 1 , 64,6,stable,0.9 ,-3.9, 6.5
"Limestone County(6)",01083,157 ,128.9, 189.4,47 , 13 , 63,22,stable,0.8 ,-3.3, 15.8
"DeKalb County(6)",01049,189.2 ,155.8, 227.7,22 , 5 , 56,23,stable,0.5 ,-1.9, 3.3
"Tallapoosa County(6)",01123,188.6 ,148.8, 235.7,24 , 3 , 60,16,stable,0.2 ,-2.3, 3.1
"Marengo County(6)",01091,192.8 ,135.4, 266.4,17 , 1 , 63,7,stable,-0.3 ,-4.0, 3.7
"Coffee County(6)",01031,160.8 ,125, 203.6,43 , 7 , 64,14,stable,-0.7 ,-4.5, 3.8
"Dallas County(6)",01047,231.6 ,182.5, 289.8,4 , 1 , 43,16,stable,-0.7 ,-3.7, 2.4
"St. Clair County(6)",01115,180.2 ,149.9, 214.8,33 , 7 , 58,26,stable,-0.7 ,-2.6, 1.5
"Lamar County(6)",01075,184.2 ,122.2, 266.5,28 , 1 , 64,6,stable,-0.8 ,-4.6, 3.3
"Lawrence County(6)",01079,226.2 ,175, 287.9,7 , 1 , 48,14,stable,-0.8 ,-3.6, 2.4
"Washington County(6)",01129,173.1 ,112.5, 254.6,37 , 2 , 64,5,stable,-0.8 ,-4.9, 3.6
"Walker County(6)",01127,194.4 ,159.5, 234.6,15 , 3 , 53,22,stable,-0.9 ,-4.3, 2.6
"Dale County(6)",01045,138.7 ,104.6, 180.3,59 , 18 , 64,11,stable,-1.0 ,-4.1, 2.4
"Etowah County(6)",01055,173.4 ,147.6, 202.5,36 , 10 , 58,33,stable,-1.0 ,-3.0, 6.5
"Pike County(6)",01109,177.1 ,127.9, 238.8,34 , 3 , 64,9,stable,-1.1 ,-5.1, 3.4
"Clarke County(6)",01025,289.7 ,224.9, 367.4,1 , 1 , 25,14,stable,-1.2 ,-5.5, 3.2
"Macon County(6)",01087,183 ,126, 257.4,30 , 2 , 64,7,stable,-1.2 ,-6.9, 4.9
"Crenshaw County(6)",01041,227.5 ,151, 328.8,5 , 1 , 63,6,stable,-1.4 ,-4.7, 1.8
"Chilton County(6)",01021,165.7 ,125.3, 214.8,42 , 6 , 64,12,stable,-1.6 ,-5.0, 2.2
"Baldwin County(6)",01003,171.8 ,154.4, 190.6,38 , 15 , 53,73,falling,-1.7 ,-2.7, -0.5
"Pickens County(6)",01107,189 ,132.1, 262.3,23 , 1 , 63,7,stable,-1.7 ,-5.6, 2.3
"Talladega County(6)",01121,188.2 ,156.4, 224.5,25 , 4 , 56,25,stable,-1.7 ,-4.8, 1.6
"Colbert County(6)",01033,183 ,148.2, 223.4,31 , 5 , 60,19,stable,-1.8 ,-4.1, 0.5
"Fayette County(6)",01057,190.2 ,130.6, 267.9,20 , 1 , 64,7,stable,-1.8 ,-5.0, 1.4
"Greene County(6)",01063,280 ,178.1, 418.4,2 , 1 , 58,5,stable,-1.8 ,-5.6, 1.9
"Hale County(6)",01065,196.4 ,131.3, 283.3,14 , 1 , 64,6,stable,-1.9 ,-5.8, 2.0
