Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,75.2 ,72.9, 77.6,N/A , 2 , 9,823,59.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Faulkner County(6)",05045,54.6 ,44.2, 66.7,65 , 39 , 65,20,52.1
"Columbia County(6)",05027,54.8 ,34.9, 82,64 , 22 , 65,5,51.1
"Hempstead County(6)",05057,57.4 ,36.8, 85.3,63 , 19 , 65,5,48.1
"Miller County(6)",05091,57.8 ,41.8, 77.7,62 , 26 , 65,9,52.4
"Crawford County(6)",05033,59.8 ,46.5, 75.7,61 , 28 , 65,14,53.0
"Logan County(6)",05083,60.7 ,40.2, 88.1,60 , 17 , 65,6,52.8
"Lonoke County(6)",05085,61 ,47.3, 77.3,59 , 27 , 65,14,63.1
"Marion County(6)",05089,61 ,40.9, 87.9,58 , 17 , 65,6,61.2
"Sebastian County(6)",05131,61.1 ,51.2, 72.3,57 , 34 , 65,28,55.6
"Garland County(6)",05051,62 ,51.9, 73.5,56 , 32 , 65,28,54.2
"Benton County(6)",05007,62.2 ,54.6, 70.4,55 , 36 , 64,50,56.0
"Clark County(6)",05019,64.1 ,41.3, 95.1,54 , 12 , 65,5,52.1
"Polk County(6)",05113,64.3 ,43.1, 92.5,53 , 14 , 65,6,51.7
"Saline County(6)",05125,64.6 ,54.2, 76.3,52 , 28 , 64,28,62.2
"Pulaski County(6)",05119,64.7 ,58.6, 71.2,51 , 35 , 62,87,60.1
"Franklin County(6)",05047,64.7 ,40.7, 97.7,50 , 9 , 65,5,56.1
"Izard County(6)",05065,66.4 ,41.3, 101,49 , 9 , 65,4,53.7
"Chicot County(6)",05017,68.2 ,38.4, 112.1,48 , 3 , 65,3,44.4
"Howard County(6)",05061,68.4 ,40.5, 108.5,47 , 4 , 65,4,58.1
"Baxter County(6)",05005,68.9 ,54.4, 86.1,46 , 19 , 64,17,61.3
"Madison County(6)",05087,68.9 ,43.4, 104,45 , 7 , 65,5,51.1
"Van Buren County(6)",05141,68.9 ,45.9, 99.5,44 , 9 , 65,6,58.8
"Fulton County(6)",05049,69.4 ,43.5, 105.4,43 , 6 , 65,5,57.5
"Conway County(6)",05029,72.9 ,49.3, 103.7,42 , 7 , 65,6,56.4
"Washington County(6)",05143,73 ,63.6, 83.4,41 , 24 , 58,45,58.5
"Pope County(6)",05115,73.1 ,57.8, 91.3,40 , 15 , 64,16,58.5
"Perry County(6)",05105,74 ,41.9, 120.9,39 , 2 , 65,3,57.1
"Hot Spring County(6)",05059,76 ,56.5, 100.1,38 , 10 , 64,10,57.1
"Craighead County(6)",05031,76.6 ,63.6, 91.5,37 , 16 , 60,25,64.1
"Little River County(6)",05081,78.4 ,47.8, 121.3,36 , 1 , 65,4,60.0
"Union County(6)",05139,78.7 ,59.7, 101.8,35 , 8 , 63,12,55.6
"Carroll County(6)",05015,78.7 ,58.3, 104.1,34 , 6 , 64,10,57.8
"Cleburne County(6)",05023,80.9 ,60.1, 106.7,33 , 6 , 64,11,64.6
"Sevier County(6)",05133,83.3 ,52.6, 125.5,32 , 1 , 65,5,71.9
"Ashley County(6)",05003,83.9 ,57.8, 117.8,31 , 2 , 65,7,61.8
"Yell County(6)",05149,84.3 ,58.5, 117.6,30 , 2 , 65,7,62.5
"Grant County(6)",05053,85.6 ,57.4, 122.7,29 , 1 , 65,6,66.7
"Johnson County(6)",05071,86.5 ,61.9, 117.8,28 , 2 , 63,8,66.1
"Sharp County(6)",05135,86.6 ,60.5, 120.2,27 , 2 , 65,8,60.3
"Scott County(6)",05127,87.2 ,53.2, 135.3,26 , 1 , 65,4,60.6
"Boone County(6)",05009,87.4 ,67.6, 111.1,25 , 5 , 60,14,61.3
"Lincoln County(6)",05079,87.4 ,53.2, 135.3,24 , 1 , 65,4,64.5
"Stone County(6)",05137,88.9 ,59.4, 128.2,23 , 1 , 65,6,73.2
"St. Francis County(6)",05123,91 ,64.8, 124.3,22 , 1 , 63,8,57.7
"Cross County(6)",05037,91.5 ,60.8, 132.2,21 , 1 , 65,6,60.4
"Mississippi County(6)",05093,95.6 ,73.7, 122,20 , 2 , 55,13,69.8
"Lawrence County(6)",05075,98.3 ,67.8, 137.9,19 , 1 , 62,7,54.0
"Prairie County(6)",05117,99.6 ,59.4, 156.4,18 , 1 , 65,4,61.3
