Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Claiborne County(6)",28021,462.4 ,402.4, 528.9,49 , 1 , 81,48,falling,-8.0 ,-16.3, -2.8
"Issaquena County(6)",28055,304.6 ,200.6, 457.3,82 , 14 , 82,6,stable,-6.5 ,-21.5, 0.0
"Sharkey County(6)",28125,435.7 ,360.5, 523.2,68 , 1 , 82,27,falling,-2.7 ,-11.8, -0.3
"Prentiss County(6)",28117,472.3 ,438.6, 508.2,39 , 4 , 74,154,falling,-2.6 ,-5.6, -0.8
"Adams County(6)",28001,432.9 ,404.6, 462.8,70 , 28 , 80,189,stable,-1.5 ,-6.8, 0.0
"Scott County(6)",28123,464 ,431.1, 498.9,43 , 7 , 75,154,falling,-1.5 ,-4.7, -0.5
"Bolivar County(6)",28011,477.3 ,445.5, 510.9,34 , 4 , 71,180,stable,-1.4 ,-9.1, 2.0
"Humphreys County(6)",28053,515.9 ,453.4, 585.1,8 , 1 , 74,53,stable,-1.4 ,-6.0, 0.2
"Lawrence County(6)",28077,477.5 ,429.6, 529.6,33 , 1 , 77,79,stable,-1.4 ,-2.7, 0.0
"Rankin County(6)",28121,435.1 ,421.4, 449.2,69 , 48 , 77,790,falling,-1.4 ,-3.2, -0.7
