Incidence Rate Report by State

"Cervix (All Stages^), 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,6.8 ,6.7, 7,N/A , N/A , N/A,11542,stable,-0.4 ,-1.2, 0.5
"Alabama(2)",01000,8.9 ,7.8, 10.2,2 , 1 , 18,235,stable,1.1 ,0.0, 4.7
"Arizona(2)",04000,5.2 ,4.5, 6.1,41 , 24 , 47,197,falling,-1.3 ,-2.0, -0.7
"Arkansas(2)",05000,8 ,6.5, 9.6,8 , 1 , 36,115,stable,-0.1 ,-1.3, 1.1
"California(7)",06000,6.6 ,6.2, 6.9,24 , 16 , 33,1346,stable,-1.0 ,-1.5, 0.8
"Colorado(2)",08000,5.3 ,4.5, 6.3,38 , 23 , 47,164,stable,-1.1 ,-2.1, 0.0
"Connecticut(7)",09000,4.8 ,3.9, 6,45 , 25 , 48,96,falling,-1.7 ,-2.3, -1.2
"Delaware(2)",10000,5.3 ,3.5, 7.7,40 , 5 , 48,30,stable,-0.7 ,-2.0, 0.7
"District of Columbia(2)",11001,6.5 ,4.2, 9.7,25 , 1 , 48,26,falling,-3.6 ,-5.6, -1.7
"Florida(2)",12000,8.4 ,7.9, 9,6 , 2 , 15,1008,stable,-0.4 ,-1.0, 0.1
"Georgia(7)",13000,7.7 ,7, 8.5,12 , 4 , 24,436,stable,0.7 ,-0.8, 4.0
"Hawaii(7)",15000,7.2 ,5.3, 9.5,20 , 1 , 47,53,falling,-1.8 ,-2.7, -0.9
"Idaho(7)",16000,4.9 ,3.5, 6.7,43 , 14 , 48,41,stable,5.9 ,-3.9, 17.4
"Illinois(7)",17000,6.5 ,5.9, 7.2,26 , 13 , 38,440,stable,-1.4 ,-3.2, 1.6
"Iowa(7)",19000,6.1 ,4.8, 7.5,33 , 9 , 47,95,stable,1.5 ,-0.3, 7.5
"Kansas(2)",20000,7.3 ,5.9, 8.9,17 , 1 , 41,99,stable,0.9 ,-0.9, 2.8
"Kentucky(7)",21000,8.7 ,7.5, 10.1,5 , 1 , 22,204,rising,1.4 ,0.2, 3.8
"Louisiana(7)",22000,7.5 ,6.4, 8.7,14 , 2 , 34,185,stable,-0.6 ,-1.4, 0.1
"Maine(2)",23000,7.6 ,5.6, 10,13 , 1 , 45,54,falling,-2.4 ,-3.8, -1.2
"Maryland(2)",24000,6.2 ,5.4, 7.2,31 , 13 , 43,214,stable,-0.1 ,-1.4, 4.7
"Massachusetts(7)",25000,4.3 ,3.6, 5,47 , 37 , 48,162,falling,-1.4 ,-2.4, -0.4
"Michigan(2)",26000,6.1 ,5.4, 6.9,32 , 16 , 42,318,falling,-1.0 ,-1.7, -0.4
"Minnesota(2)",27000,4.6 ,3.8, 5.5,46 , 33 , 48,134,falling,-1.0 ,-1.8, -0.2
"Mississippi(2)",28000,7.8 ,6.5, 9.4,11 , 1 , 36,125,stable,-0.2 ,-1.6, 1.1
"Missouri(2)",29000,7.3 ,6.4, 8.4,16 , 4 , 35,235,stable,0.1 ,-0.6, 0.7
"Montana(2)",30000,7.9 ,5.5, 10.8,10 , 1 , 46,41,stable,0.2 ,-1.6, 2.1
"Nebraska(2)",31000,5.3 ,3.9, 7,39 , 11 , 48,52,stable,0.2 ,-2.0, 2.5
"New Hampshire(2)",33000,3.9 ,2.5, 5.8,48 , 23 , 48,28,stable,4.7 ,-0.9, 13.9
"New Jersey(7)",34000,6.4 ,5.7, 7.2,27 , 13 , 40,325,falling,-1.7 ,-2.4, -1.1
"New Mexico(7)",35000,7.5 ,5.8, 9.4,15 , 1 , 42,78,stable,1.7 ,-1.0, 9.6
"New York(7)",36000,6.3 ,5.8, 6.8,30 , 18 , 38,698,falling,-1.2 ,-1.6, -0.9
"North Carolina(2)",37000,6.6 ,5.9, 7.3,23 , 12 , 38,370,stable,-0.9 ,-1.8, 0.0
"North Dakota(2)",38000,4.9 ,2.7, 8,44 , 3 , 48,16,*,*,*,*
"Ohio(2)",39000,7.1 ,6.4, 7.8,21 , 8 , 33,430,stable,-0.2 ,-0.9, 0.5
"Oklahoma(2)",40000,9.7 ,8.3, 11.2,1 , 1 , 15,188,stable,0.4 ,-1.0, 1.8
"Oregon(2)",41000,5.9 ,4.9, 7.1,34 , 13 , 46,133,stable,0.2 ,-0.8, 1.3
"Pennsylvania(2)",42000,6.3 ,5.7, 7,28 , 15 , 39,442,falling,-0.7 ,-1.3, -0.1
"Puerto Rico(2)",72001,10.3 ,8.8, 11.9,N/A , N/A , N/A,187,stable,-1.3 ,-7.3, 5.0
"Rhode Island(2)",44000,7.9 ,5.6, 10.8,9 , 1 , 46,43,stable,-0.7 ,-2.6, 1.1
"South Carolina(2)",45000,8 ,6.9, 9.2,7 , 1 , 26,226,stable,-0.9 ,-1.9, 0.0
"South Dakota(2)",46000,5.9 ,3.8, 8.7,35 , 1 , 48,27,stable,0.0 ,-2.9, 3.0
"Tennessee(2)",47000,6.8 ,5.9, 7.7,22 , 8 , 38,248,stable,-0.3 ,-1.1, 0.5
"Texas(7)",48000,8.9 ,8.4, 9.4,3 , 1 , 11,1297,stable,0.1 ,-0.4, 1.4
"Utah(7)",49000,6.3 ,5.1, 7.7,29 , 7 , 46,94,stable,0.3 ,-5.2, 6.2
"Vermont(2)",50000,7.2 ,4.5, 11,19 , 1 , 48,24,*,*,*,*
"Virginia(2)",51000,5.7 ,5, 6.4,36 , 21 , 45,263,stable,-0.8 ,-1.6, 0.0
"Washington(4)",53000,5.5 ,4.8, 6.3,37 , 22 , 46,227,stable,-0.3 ,-0.9, 0.3
"West Virginia(2)",54000,8.9 ,7, 11.1,4 , 1 , 33,87,stable,-0.4 ,-2.0, 1.2
"Wisconsin(2)",55000,5.2 ,4.4, 6.1,42 , 23 , 48,160,stable,-0.2 ,-1.3, 1.0
"Wyoming(2)",56000,7.2 ,4.4, 11.2,18 , 1 , 48,22,*,*,*,*
"Alaska(2)",02900,* ,*, *,* , * , *,15 or fewer,*,*,*,*
"Indiana(2)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(2)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:18 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
