Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Autauga County(6)",01001,18.6 ,14.2, 24.1,37 , 7 , 61,12,stable,1.5 ,-2.0, 6.0
"Baldwin County(6)",01003,18.8 ,16.5, 21.3,34 , 15 , 52,57,stable,1.3 ,-0.1, 3.0
"Barbour County(6)",01005,22.9 ,16.4, 31.5,9 , 1 , 60,8,stable,4.8 ,-1.6, 14.3
"Bibb County(6)",01007,25.9 ,18.1, 36.2,8 , 1 , 58,7,falling,-18.8 ,-25.2, -14.1
"Blount County(6)",01009,14.3 ,10.6, 19,57 , 21 , 62,11,stable,-2.0 ,-5.2, 1.4
"Butler County(6)",01013,22.8 ,14.7, 33.8,10 , 1 , 62,6,*,*,*,*
"Calhoun County(6)",01015,21.4 ,18, 25.4,21 , 5 , 48,30,rising,22.9 ,15.9, 32.9
"Chambers County(6)",01017,28.8 ,21.7, 37.6,4 , 1 , 37,12,rising,7.8 ,3.3, 14.3
"Cherokee County(6)",01019,15 ,9.7, 22.4,55 , 9 , 62,6,stable,-0.9 ,-4.6, 3.2
"Chilton County(6)",01021,19.7 ,14.6, 26.1,30 , 4 , 61,10,stable,0.0 ,-4.3, 4.9
"Choctaw County(6)",01023,18.4 ,10, 31.7,40 , 1 , 62,3,*,*,*,*
"Clarke County(6)",01025,16 ,10.5, 23.7,53 , 7 , 62,6,stable,-0.2 ,-11.0, 3.5
"Clay County(6)",01027,26 ,16, 40.2,7 , 1 , 62,5,stable,4.4 ,-1.3, 11.7
"Coffee County(6)",01031,17.4 ,13, 22.8,43 , 9 , 62,11,stable,1.0 ,-2.4, 4.8
"Colbert County(6)",01033,22.7 ,18, 28.2,13 , 3 , 51,18,stable,3.5 ,0.0, 7.9
"Coosa County(6)",01037,17.3 ,9.6, 30.4,44 , 2 , 62,3,stable,1.9 ,-4.8, 10.4
"Covington County(6)",01039,21.3 ,15.4, 28.8,22 , 2 , 61,10,rising,5.3 ,1.8, 9.8
"Crenshaw County(6)",01041,31 ,19.6, 46.8,3 , 1 , 56,5,stable,4.1 ,-1.2, 10.5
"Cullman County(6)",01043,16.3 ,12.9, 20.5,50 , 16 , 62,17,stable,2.8 ,-0.1, 6.4
"Dale County(6)",01045,13.5 ,9.6, 18.5,61 , 23 , 62,8,stable,-15.1 ,-35.4, 4.7
"Dallas County(6)",01047,21.8 ,15.8, 29.3,17 , 2 , 59,10,rising,5.3 ,1.8, 9.7
"DeKalb County(6)",01049,16 ,12.3, 20.4,54 , 15 , 62,14,stable,3.5 ,-2.5, 10.8
"Elmore County(6)",01051,20.6 ,16.7, 25.2,27 , 6 , 55,20,rising,4.2 ,1.8, 7.4
"Escambia County(6)",01053,21.7 ,16, 28.9,18 , 2 , 58,10,rising,13.2 ,3.5, 37.0
"Etowah County(6)",01055,17.2 ,14.1, 20.8,47 , 15 , 60,24,stable,2.0 ,-0.3, 4.7
"Fayette County(6)",01057,31.8 ,21.7, 45.3,2 , 1 , 49,7,stable,3.7 ,-0.4, 8.8
"Franklin County(6)",01059,22.7 ,16.1, 31.1,12 , 1 , 59,8,stable,2.3 ,-1.5, 6.7
"Geneva County(6)",01061,13.8 ,9.2, 20.3,60 , 16 , 62,6,stable,-5.5 ,-26.6, 2.7
"Hale County(6)",01065,22.5 ,13.4, 35.6,15 , 1 , 62,4,stable,3.1 ,-1.8, 9.0
"Henry County(6)",01067,22.5 ,14.8, 33.5,14 , 1 , 61,6,stable,4.2 ,-0.6, 10.6
"Houston County(6)",01069,21.1 ,17.6, 25.2,23 , 5 , 52,27,stable,2.5 ,-1.0, 6.6
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
"Jefferson County(6)",01073,16.3 ,15.1, 17.7,51 , 34 , 57,131,stable,0.4 ,-1.0, 1.8
"Lamar County(6)",01075,33 ,21.3, 49,1 , 1 , 54,6,*,*,*,*
"Lauderdale County(6)",01077,18.5 ,15.1, 22.6,39 , 10 , 59,22,stable,2.5 ,-0.7, 6.3
"Lawrence County(6)",01079,17.3 ,12.2, 24,45 , 7 , 62,8,stable,-0.4 ,-4.2, 3.8
"Lee County(6)",01081,12.9 ,10.4, 15.7,62 , 43 , 62,20,stable,0.0 ,-3.0, 3.8
"Limestone County(6)",01083,21.1 ,17.5, 25.3,24 , 6 , 52,25,rising,3.3 ,1.5, 5.7
"Lowndes County(6)",01085,26.1 ,15.1, 42.9,5 , 1 , 62,4,*,*,*,*
