Incidence Rate Report for Ohio by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3 ,2.9, 3.2,N/A , 29 , 41,477,39.7
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Licking County(6)",39089,2.2 ,1.4, 3.2,34 , 13 , 34,5,33.8
"Delaware County(6)",39041,2.3 ,1.5, 3.4,33 , 8 , 34,5,48.1
"Stark County(6)",39151,2.3 ,1.8, 3,32 , 15 , 34,13,36.1
"Lake County(6)",39085,2.3 ,1.7, 3.2,31 , 12 , 34,9,36.7
"Ashtabula County(6)",39007,2.4 ,1.3, 4,30 , 4 , 34,3,34.8
"Greene County(6)",39057,2.5 ,1.6, 3.7,29 , 6 , 34,6,36.8
"Geauga County(6)",39055,2.5 ,1.4, 4.4,28 , 3 , 34,3,40.0
"Wood County(6)",39173,2.5 ,1.5, 4,27 , 4 , 34,4,37.0
"Summit County(6)",39153,2.6 ,2.1, 3.2,26 , 12 , 34,20,39.6
"Warren County(6)",39165,2.6 ,1.8, 3.7,25 , 6 , 34,7,40.2
"Wayne County(6)",39169,2.8 ,1.7, 4.4,24 , 2 , 34,4,44.7
"Fairfield County(6)",39045,2.8 ,1.9, 4.1,23 , 4 , 34,6,42.0
"Portage County(6)",39133,2.9 ,1.8, 4.3,22 , 3 , 34,5,40.9
"Richland County(6)",39139,3 ,1.9, 4.5,21 , 2 , 34,5,40.0
"Hamilton County(6)",39061,3 ,2.6, 3.5,20 , 7 , 30,32,36.8
"Butler County(6)",39017,3.2 ,2.5, 4,19 , 4 , 31,14,43.1
"Mahoning County(6)",39099,3.2 ,2.4, 4.2,18 , 3 , 32,12,38.5
"Montgomery County(6)",39113,3.3 ,2.8, 4,17 , 4 , 28,25,34.6
"Lorain County(6)",39093,3.4 ,2.6, 4.3,16 , 3 , 31,14,37.6
"Trumbull County(6)",39155,3.4 ,2.5, 4.5,15 , 2 , 32,11,43.2
"Clermont County(6)",39025,3.4 ,2.5, 4.6,14 , 2 , 32,9,40.4
"Cuyahoga County(6)",39035,3.4 ,3.1, 3.8,13 , 5 , 23,62,38.3
"Lucas County(6)",39095,3.4 ,2.8, 4.2,12 , 3 , 28,20,39.8
"Medina County(6)",39103,3.5 ,2.5, 4.8,11 , 2 , 33,8,46.1
"Franklin County(6)",39049,3.6 ,3.1, 4.1,10 , 3 , 22,50,45.4
"Hancock County(6)",39063,3.7 ,2.2, 5.9,9 , 1 , 34,4,50.0
"Allen County(6)",39003,3.7 ,2.4, 5.6,8 , 1 , 34,5,63.4
"Clark County(6)",39023,3.9 ,2.7, 5.4,7 , 1 , 30,8,43.3
"Columbiana County(6)",39029,3.9 ,2.5, 5.9,6 , 1 , 33,6,40.3
"Scioto County(6)",39145,3.9 ,2.3, 6.3,5 , 1 , 34,4,35.2
"Muskingum County(6)",39119,4.2 ,2.7, 6.4,4 , 1 , 33,5,52.1
"Lawrence County(6)",39087,4.3 ,2.6, 7,3 , 1 , 33,4,51.4
"Ross County(6)",39141,4.7 ,3, 7.1,2 , 1 , 30,5,42.4
"Pickaway County(6)",39129,6.2 ,3.9, 9.4,1 , 1 , 22,5,52.3
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
