Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Humphreys County(6)",28053,387.9 ,254.4, 567.1,1 , 1 , 54,5,stable,1.4 ,-6.0, 9.7
"Leflore County(6)",28083,329.9 ,256.2, 418.6,2 , 1 , 29,14,stable,-0.1 ,-3.3, 3.2
"Noxubee County(6)",28103,329 ,217.8, 476.7,3 , 1 , 65,6,stable,3.2 ,-2.0, 10.0
"Sunflower County(6)",28133,289.3 ,215, 381.4,4 , 1 , 53,11,stable,-0.5 ,-5.9, 5.5
"Jefferson County(6)",28063,286.3 ,165.5, 461.1,5 , 1 , 74,3,*,*,*,*
"Franklin County(6)",28037,272.7 ,168.4, 418,6 , 1 , 73,4,stable,2.9 ,-5.8, 13.8
"Panola County(6)",28107,266 ,206.5, 337.4,7 , 1 , 55,14,stable,-1.5 ,-4.4, 1.5
"Bolivar County(6)",28011,261.9 ,201.1, 335.8,8 , 1 , 60,13,stable,-0.3 ,-4.9, 4.8
"Pontotoc County(6)",28115,252.9 ,193, 325.8,9 , 1 , 64,12,stable,-0.2 ,-4.5, 4.6
"Chickasaw County(6)",28017,246.6 ,173.3, 340.9,10 , 1 , 70,7,stable,0.1 ,-4.2, 5.1
"Amite County(6)",28005,244.3 ,169.9, 340.4,11 , 1 , 72,7,stable,0.9 ,-5.0, 8.3
"Attala County(6)",28007,243.7 ,176.1, 328.7,12 , 1 , 68,9,stable,6.0 ,-0.4, 31.0
"Yazoo County(6)",28163,240.9 ,175.1, 323.3,13 , 1 , 69,9,stable,0.1 ,-4.3, 4.8
"Neshoba County(6)",28099,240.8 ,180.2, 315.2,14 , 2 , 67,11,stable,2.7 ,-0.3, 6.3
"Coahoma County(6)",28027,237.3 ,168, 325.5,15 , 2 , 71,8,stable,-0.3 ,-5.3, 4.7
"Leake County(6)",28079,237.1 ,170.9, 320.4,16 , 2 , 69,9,stable,-0.4 ,-5.1, 4.8
"Yalobusha County(6)",28161,236.8 ,158.8, 340.6,17 , 1 , 73,6,stable,-0.3 ,-5.1, 5.3
"Tallahatchie County(6)",28135,234.5 ,151.2, 347.3,18 , 1 , 73,5,*,*,*,*
"Wilkinson County(6)",28157,234 ,137, 373.8,19 , 1 , 74,4,*,*,*,*
"Kemper County(6)",28069,232.9 ,148.9, 347.5,20 , 1 , 74,5,*,*,*,*
"Washington County(6)",28151,230.1 ,181.3, 288,21 , 3 , 65,16,falling,-9.0 ,-22.6, -3.1
"Greene County(6)",28041,226.5 ,142.8, 341.8,22 , 1 , 74,5,stable,0.0 ,-7.0, 9.0
"Tishomingo County(6)",28141,225.7 ,164.3, 302.7,23 , 2 , 71,9,stable,-2.2 ,-4.9, 0.5
"Scott County(6)",28123,224.7 ,164, 300.5,24 , 2 , 70,9,stable,-2.4 ,-7.0, 2.1
"Carroll County(6)",28015,221.9 ,144.5, 326.3,25 , 1 , 74,5,falling,-13.9 ,-31.3, -5.9
