Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Van Buren County(6)",26159,36.7 ,31.3, 42.9,36 , 6 , 71,36,falling,-15.2 ,-26.0, -2.9
"Iron County(6)",26071,34.1 ,22.1, 51.5,48 , 1 , 81,7,falling,-5.6 ,-10.4, -1.5
"Schoolcraft County(6)",26153,33.7 ,22, 52.3,49 , 1 , 81,5,falling,-5.2 ,-10.9, -0.1
"Mason County(6)",26105,24 ,17.5, 32.5,79 , 37 , 81,10,falling,-5.1 ,-10.8, -0.5
"Emmet County(6)",26047,23.2 ,17.4, 30.6,80 , 48 , 81,12,falling,-5.0 ,-7.9, -2.4
"Cheboygan County(6)",26031,32.3 ,24.2, 42.6,59 , 5 , 81,13,falling,-4.7 ,-15.6, -2.5
"Dickinson County(6)",26043,27.8 ,20.5, 37.3,75 , 16 , 81,11,falling,-4.2 ,-8.1, -0.9
"Oceana County(6)",26127,33.1 ,25.1, 43.1,55 , 5 , 80,13,falling,-4.1 ,-7.6, -0.9
"Ottawa County(6)",26139,26.8 ,24.2, 29.5,78 , 60 , 80,85,falling,-4.0 ,-5.6, -2.5
"Antrim County(6)",26009,33.2 ,24.7, 44.3,53 , 3 , 81,13,falling,-3.9 ,-7.6, -0.6
"Ogemaw County(6)",26129,40.7 ,31.1, 52.9,18 , 1 , 76,15,falling,-3.8 ,-6.7, -1.2
"Benzie County(6)",26019,37.4 ,27, 50.9,30 , 1 , 81,11,falling,-3.6 ,-6.4, -1.0
"Houghton County(6)",26061,22 ,15.9, 29.8,81 , 51 , 81,10,falling,-3.6 ,-6.3, -1.0
"Washtenaw County(6)",26161,29.3 ,26.9, 31.9,71 , 48 , 78,112,falling,-3.6 ,-4.6, -2.6
"Manistee County(6)",26101,41.7 ,32.3, 53.5,13 , 1 , 73,16,falling,-3.5 ,-7.1, -0.2
"Newaygo County(6)",26123,34.9 ,28.3, 42.6,43 , 5 , 77,22,falling,-3.5 ,-6.0, -1.1
"Genesee County(6)",26049,30.7 ,28.5, 33,66 , 44 , 75,157,falling,-3.2 ,-4.3, -2.2
"Gratiot County(6)",26057,47.2 ,39, 56.8,3 , 1 , 47,24,falling,-3.2 ,-18.2, -0.6
"Muskegon County(6)",26121,28.8 ,25.6, 32.3,73 , 44 , 80,63,falling,-3.2 ,-4.8, -1.6
"Crawford County(6)",26039,30 ,21.2, 42.4,69 , 5 , 81,8,stable,-3.1 ,-6.9, 0.8
"Shiawassee County(6)",26155,29.9 ,25, 35.7,70 , 26 , 80,27,falling,-3.1 ,-5.8, -0.5
"Allegan County(6)",26005,30.4 ,26.3, 34.9,67 , 31 , 79,43,falling,-3.0 ,-4.7, -1.4
"Livingston County(6)",26093,31.2 ,28, 34.6,63 , 34 , 76,77,falling,-3.0 ,-4.4, -1.6
"St. Joseph County(6)",26149,37.2 ,31, 44.2,31 , 3 , 73,28,falling,-3.0 ,-4.9, -1.3
"Alcona County(6)",26001,36 ,24.4, 53.9,40 , 1 , 81,8,stable,-2.9 ,-6.7, 0.5
"Alger County(6)",26003,27.5 ,16, 45.7,76 , 2 , 81,4,stable,-2.9 ,-7.7, 1.4
