Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wright County(7)",19197,21.8 ,13.5, 34.1,37 , 1 , 73,5,*,*,*,*
"Woodbury County(7)",19193,21.3 ,17.6, 25.6,39 , 10 , 67,25,stable,0.8 ,-0.3, 1.9
"Winneshiek County(7)",19191,16.2 ,9.9, 25.5,71 , 10 , 73,5,stable,-2.3 ,-12.1, 0.6
"Webster County(7)",19187,19 ,13.6, 25.9,58 , 9 , 73,9,stable,-0.4 ,-2.2, 1.2
"Washington County(7)",19183,30.2 ,21.5, 41.6,2 , 1 , 63,9,stable,1.2 ,-0.5, 3.3
"Warren County(7)",19181,21.7 ,16.7, 27.7,38 , 5 , 70,13,stable,0.5 ,-1.4, 3.1
"Wapello County(7)",19179,23.9 ,17.9, 31.5,22 , 3 , 69,11,stable,0.6 ,-1.3, 2.7
"Union County(7)",19175,16.2 ,9.2, 27.6,72 , 7 , 73,3,*,*,*,*
"Tama County(7)",19171,25.8 ,17.4, 37.3,15 , 1 , 71,7,stable,-0.9 ,-3.2, 1.4
"Story County(7)",19169,21.8 ,17.6, 26.7,36 , 9 , 68,20,stable,0.6 ,-0.5, 1.8
"Sioux County(7)",19167,23.7 ,17.4, 31.7,24 , 2 , 70,10,stable,0.4 ,-1.3, 2.3
"Scott County(7)",19163,17.9 ,15.4, 20.7,62 , 31 , 71,38,stable,-3.0 ,-13.4, 0.0
