Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,180.7 ,176.2, 185.2,N/A , 3 , 12,1279,falling,-3.1 ,-3.4, -2.8
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"West Carroll Parish(7)",22123,346 ,242.2, 479.2,1 , 1 , 34,7,stable,1.5 ,-3.2, 7.0
"Catahoula Parish(7)",22025,306 ,196.8, 454.3,2 , 1 , 55,5,stable,-1.0 ,-5.2, 3.5
"Vernon Parish(7)",22115,267.1 ,210.6, 334.3,3 , 1 , 37,16,stable,-1.1 ,-3.7, 1.9
"Caldwell Parish(7)",22021,257.4 ,160.4, 391.2,4 , 1 , 58,4,stable,-2.3 ,-7.5, 2.5
"Allen Parish(7)",22003,253.3 ,185.5, 337.7,5 , 1 , 51,9,stable,0.4 ,-2.6, 3.8
"Franklin Parish(7)",22041,249.7 ,181.6, 334.8,6 , 1 , 54,9,stable,-1.8 ,-4.4, 0.8
"St. Landry Parish(7)",22097,245.7 ,209.1, 286.8,7 , 2 , 33,33,stable,-0.9 ,-2.9, 1.1
"St. James Parish(7)",22093,240.1 ,173.6, 323.7,8 , 1 , 55,9,stable,-2.6 ,-5.9, 0.7
"Natchitoches Parish(7)",22069,238.9 ,188.2, 299.2,9 , 1 , 48,15,stable,-1.8 ,-4.4, 0.8
"Grant Parish(7)",22043,238.1 ,166.7, 329.4,10 , 1 , 57,7,stable,0.3 ,-3.8, 5.2
"St. Martin Parish(7)",22099,237.1 ,191.2, 290.8,11 , 2 , 45,19,stable,-1.8 ,-3.8, 0.4
"Avoyelles Parish(7)",22009,236.3 ,186.6, 295.1,12 , 1 , 48,16,falling,-3.2 ,-5.1, -1.5
"De Soto Parish(7)",22031,230.5 ,173.5, 300.4,13 , 1 , 53,11,falling,-4.2 ,-7.2, -1.6
"La Salle Parish(7)",22059,229 ,151.8, 331.7,14 , 1 , 58,6,stable,-2.7 ,-6.7, 1.1
"Evangeline Parish(7)",22039,225.3 ,171.5, 290.9,15 , 2 , 54,12,stable,-2.2 ,-5.9, 1.3
"Winn Parish(7)",22127,224.2 ,149.7, 322.7,16 , 1 , 58,6,stable,-2.7 ,-6.5, 1.1
"Claiborne Parish(7)",22027,218.2 ,149.8, 307.2,17 , 1 , 58,7,stable,-1.9 ,-5.6, 1.6
"Webster Parish(7)",22119,213.7 ,169.6, 265.9,18 , 3 , 53,16,stable,-1.3 ,-3.7, 1.1
"Iberia Parish(7)",22045,210.6 ,172.9, 254.2,19 , 3 , 50,22,stable,-1.5 ,-4.0, 1.1
"Vermilion Parish(7)",22113,209.4 ,169.2, 256.3,20 , 4 , 52,19,falling,-1.8 ,-3.3, -0.4
"Concordia Parish(7)",22029,207.6 ,143.8, 289.8,21 , 2 , 58,7,stable,-1.1 ,-4.3, 2.0
"Assumption Parish(7)",22007,204.9 ,145.8, 280.1,22 , 2 , 58,8,stable,-2.5 ,-5.0, 0.2
"Terrebonne Parish(7)",22109,204.7 ,173.6, 239.8,23 , 6 , 50,31,falling,-2.7 ,-4.3, -1.0
"Rapides Parish(7)",22079,202.3 ,176, 231.5,24 , 8 , 46,43,falling,-2.7 ,-4.6, -0.8
"Acadia Parish(7)",22001,201.1 ,162.3, 246.4,25 , 4 , 55,19,falling,-3.1 ,-4.6, -1.7
"Richland Parish(7)",22083,200.7 ,139.2, 280.2,26 , 2 , 58,7,stable,-0.8 ,-4.0, 2.5
"St. Mary Parish(7)",22101,199.6 ,158.4, 248.2,27 , 4 , 55,16,falling,-2.8 ,-4.5, -1.1
"Jefferson Davis Parish(7)",22053,199.1 ,148, 262.2,28 , 3 , 57,10,stable,-1.3 ,-4.5, 2.0
"Calcasieu Parish(7)",22019,193.5 ,171.5, 217.4,29 , 12 , 47,58,falling,-2.3 ,-3.3, -1.3
"LaFourche Parish(7)",22057,192.3 ,161.8, 227,30 , 10 , 53,28,stable,-1.0 ,-3.0, 1.0
"St. Bernard Parish(7)",22087,190.6 ,139.9, 253.9,31 , 4 , 58,10,stable,-1.8 ,-5.6, 1.0
"Jackson Parish(7)",22049,189.8 ,127.9, 271.2,32 , 2 , 58,6,stable,-1.9 ,-5.5, 2.0
"Washington Parish(7)",22117,189.4 ,149.3, 237,33 , 6 , 57,16,falling,-3.2 ,-5.2, -1.3
"Morehouse Parish(7)",22067,188.5 ,138.4, 251.4,34 , 3 , 58,10,falling,-2.7 ,-5.3, -0.4
"Union Parish(7)",22111,187.5 ,134.7, 254.1,35 , 3 , 58,8,stable,-2.0 ,-5.6, 1.8
