Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Utah(7)",49000,115.3 ,110.1, 120.6,49 , 49 , 49,388,falling,-4.1 ,-5.0, -3.6
"New Mexico(7)",35000,130.9 ,125.5, 136.4,48 , 44 , 48,461,falling,-3.9 ,-4.5, -3.5
"Arizona(6)",04000,131.1 ,128.3, 134,47 , 45 , 48,1613,falling,-3.7 ,-3.9, -3.5
"Colorado(6)",08000,134.5 ,130.8, 138.3,46 , 43 , 48,1025,falling,-4.1 ,-4.4, -3.8
"Oregon(6)",41000,140.5 ,136.5, 144.6,45 , 33 , 46,978,falling,-4.2 ,-7.3, -3.2
"Massachusetts(7)",25000,140.8 ,137.7, 144,44 , 35 , 46,1563,falling,-3.9 ,-4.7, -2.1
"South Carolina(6)",45000,142.7 ,139.1, 146.3,43 , 31 , 45,1240,falling,-2.8 ,-4.1, -0.3
"Washington(5)",53000,142.8 ,139.6, 146,42 , 31 , 45,1567,falling,-4.0 ,-4.3, -3.7
"District of Columbia(6)",11001,143.1 ,131.7, 155.3,41 , 21 , 48,120,falling,-3.9 ,-5.1, -2.7
"Connecticut(7)",09000,143.4 ,139.2, 147.8,40 , 29 , 45,874,falling,-4.8 ,-5.1, -4.5
"California(7)",06000,143.5 ,142.1, 145,39 , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"Rhode Island(6)",44000,143.7 ,135.8, 151.9,38 , 25 , 47,258,stable,-0.5 ,-4.6, 3.2
"North Carolina(6)",37000,145.3 ,142.7, 148,37 , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"Hawaii(7)",15000,145.4 ,138.8, 152.3,36 , 25 , 46,376,falling,-3.9 ,-4.7, -3.4
"Virginia(6)",51000,145.5 ,142.5, 148.5,35 , 29 , 44,1847,falling,-2.7 ,-3.4, -0.8
"Florida(6)",12000,146 ,144.4, 147.6,34 , 30 , 40,6308,falling,-3.3 ,-3.9, -1.9
"New Hampshire(6)",33000,147 ,140, 154.2,33 , 23 , 45,345,falling,-4.6 ,-5.5, -3.7
