Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Pope County(7)",17151,337.4 ,248, 457.6,102 , 8 , 102,12,stable,2.4 ,-0.2, 5.3
"Hamilton County(7)",17065,348.3 ,281, 428.2,101 , 38 , 102,22,stable,0.0 ,-2.3, 2.2
"Edwards County(7)",17047,370 ,291.6, 464.6,100 , 9 , 102,18,stable,0.2 ,-1.8, 2.3
"Hardin County(7)",17069,380.9 ,277, 515.3,99 , 1 , 102,12,stable,-0.2 ,-2.5, 2.0
"Putnam County(7)",17155,383.4 ,301.9, 483.6,98 , 5 , 102,18,stable,-2.1 ,-4.6, 0.3
"Brown County(7)",17009,388.9 ,297.5, 502.4,97 , 2 , 102,14,stable,1.0 ,-1.0, 3.1
"Johnson County(7)",17087,396.9 ,336.5, 466.4,96 , 11 , 102,36,stable,-1.8 ,-3.6, 0.0
"McLean County(7)",17113,397.1 ,378.6, 416.2,95 , 71 , 100,369,stable,-0.3 ,-1.1, 0.5
"Fayette County(7)",17051,400.8 ,353.4, 453.3,94 , 27 , 102,59,stable,-0.4 ,-1.5, 0.7
"Massac County(7)",17127,401.7 ,345.6, 465.1,93 , 16 , 102,42,stable,0.1 ,-1.7, 2.0
"Champaign County(7)",17019,403.4 ,386.1, 421.2,92 , 70 , 99,441,stable,-0.3 ,-1.0, 0.3
"Edgar County(7)",17045,408.6 ,355.5, 468,91 , 13 , 102,51,stable,-0.1 ,-2.0, 1.6
"Kane County(7)",17089,413.2 ,402.9, 423.7,90 , 70 , 95,1268,stable,-0.3 ,-0.6, 0.0
"Stephenson County(7)",17177,414.8 ,382.5, 449.2,89 , 35 , 100,146,stable,0.5 ,-0.2, 1.3
"Jackson County(7)",17077,418 ,385.9, 452.1,88 , 36 , 99,140,stable,0.1 ,-1.2, 1.5
"Schuyler County(7)",17169,418.5 ,336.4, 517,87 , 1 , 102,22,stable,0.5 ,-0.9, 1.9
"Clark County(7)",17023,418.8 ,363.2, 481.2,86 , 7 , 102,46,stable,0.3 ,-1.3, 1.9
"White County(7)",17193,419.2 ,360.6, 485.5,85 , 8 , 102,44,stable,0.3 ,-1.4, 2.1
"Henderson County(7)",17071,420.2 ,339.1, 517.5,84 , 2 , 102,23,stable,0.7 ,-0.9, 2.3
"Cook County(7)",17031,420.7 ,417.5, 424,83 , 68 , 88,13450,stable,0.0 ,-0.2, 0.2
"Calhoun County(7)",17013,422.8 ,335.8, 530.5,82 , 1 , 102,18,stable,-0.6 ,-2.9, 1.6
"Rock Island County(7)",17161,423.1 ,404.1, 442.8,81 , 49 , 96,423,falling,-1.0 ,-4.1, -0.2
"Wabash County(7)",17185,424.5 ,360.9, 497.3,80 , 4 , 102,38,stable,0.0 ,-1.6, 1.7
"Boone County(7)",17007,425.5 ,393.6, 459.3,79 , 30 , 99,138,stable,0.2 ,-0.7, 1.1
"Coles County(7)",17029,425.6 ,393.2, 460.1,78 , 27 , 99,142,stable,-0.5 ,-1.3, 0.3
"Jasper County(7)",17079,427.4 ,354.8, 511.4,77 , 3 , 102,28,stable,0.6 ,-1.1, 2.2
"Whiteside County(7)",17195,428.6 ,399.2, 459.8,76 , 26 , 97,180,stable,-0.1 ,-1.0, 0.8
"Jefferson County(7)",17081,428.8 ,391.5, 468.9,75 , 19 , 99,110,stable,0.7 ,-0.5, 1.9
