Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Gilmer County(7)",13123,22.4 ,16.4, 30.2,10 , 1 , 92,11,stable,-20.5 ,-39.9, 1.9
"Rabun County(7)",13241,19.5 ,12.1, 30.4,26 , 1 , 103,5,falling,-15.7 ,-36.6, -0.6
"Laurens County(7)",13175,12.6 ,8.7, 17.7,100 , 22 , 103,7,falling,-7.8 ,-27.1, -2.0
"DeKalb County(7)",13089,16.6 ,15.3, 17.9,66 , 34 , 85,127,falling,-4.1 ,-9.0, -1.2
"Catoosa County(7)",13047,16 ,12.4, 20.4,77 , 12 , 101,14,falling,-2.6 ,-5.0, -0.1
"Walker County(7)",13295,16.8 ,13.2, 21.2,62 , 8 , 100,16,stable,-2.6 ,-5.4, 0.2
"Upson County(7)",13293,15.1 ,10.1, 22.2,84 , 5 , 103,6,stable,-2.5 ,-6.7, 1.8
"Barrow County(7)",13013,16.3 ,12.5, 20.7,74 , 10 , 101,14,stable,-2.3 ,-5.0, 1.0
"Douglas County(7)",13097,15.1 ,12.3, 18.4,83 , 26 , 101,22,stable,-2.0 ,-4.0, 0.1
"Dougherty County(7)",13095,14.1 ,11, 17.9,92 , 27 , 103,15,stable,-1.8 ,-4.6, 0.9
"Lamar County(7)",13171,18.2 ,11.3, 28.2,40 , 1 , 103,4,stable,-1.8 ,-7.7, 5.1
"Henry County(7)",13151,14.8 ,12.6, 17.3,87 , 40 , 100,34,stable,-1.7 ,-3.7, 0.6
"Colquitt County(7)",13071,16 ,11.3, 21.8,78 , 5 , 103,8,stable,-1.6 ,-6.3, 3.0
"Tattnall County(7)",13267,11.5 ,6.8, 18.6,102 , 16 , 103,4,stable,-1.5 ,-5.5, 2.5
"Columbia County(7)",13073,16.9 ,14.2, 20.1,60 , 15 , 96,28,stable,-1.4 ,-3.6, 1.1
"Murray County(7)",13213,17.1 ,12.1, 23.6,57 , 2 , 103,8,stable,-1.4 ,-5.1, 2.8
"Paulding County(7)",13223,17.7 ,14.7, 21.1,49 , 10 , 93,27,stable,-1.4 ,-4.1, 1.9
"White County(7)",13311,20.8 ,14.8, 28.6,17 , 1 , 99,9,stable,-1.4 ,-5.7, 3.8
"Whitfield County(7)",13313,16.3 ,13.1, 20,72 , 14 , 99,19,stable,-1.4 ,-4.4, 2.1
"Chatham County(7)",13051,16.4 ,14.5, 18.6,67 , 25 , 93,54,stable,-1.3 ,-10.4, 0.9
"Monroe County(7)",13207,16.4 ,10.8, 24,68 , 3 , 103,6,stable,-1.3 ,-5.9, 4.0
"Baldwin County(7)",13009,13.7 ,9.5, 19.3,95 , 13 , 103,7,stable,-1.2 ,-4.9, 2.9
"Glynn County(7)",13127,14 ,11, 17.7,93 , 28 , 103,16,stable,-1.2 ,-4.4, 2.3
"Gordon County(7)",13129,18.8 ,14.3, 24.2,32 , 3 , 98,12,stable,-1.1 ,-3.5, 1.6
"Ware County(7)",13299,13.6 ,9.2, 19.5,97 , 13 , 103,6,stable,-1.0 ,-5.0, 3.1
"Clarke County(7)",13059,16.2 ,12.9, 20.1,75 , 14 , 100,17,stable,-0.9 ,-3.4, 1.9
"Toombs County(7)",13279,17.5 ,11.5, 25.6,52 , 2 , 103,6,stable,-0.9 ,-4.7, 3.0
"Troup County(7)",13285,17.2 ,13.3, 21.8,56 , 6 , 100,14,stable,-0.9 ,-3.2, 1.6
"Bartow County(7)",13015,18.4 ,15, 22.2,37 , 7 , 93,22,stable,-0.8 ,-3.6, 2.4
"Chattooga County(7)",13055,18.8 ,12.4, 27.5,30 , 1 , 103,6,stable,-0.8 ,-4.4, 2.9
"Forsyth County(7)",13117,21.1 ,18.5, 24,15 , 4 , 61,50,stable,-0.8 ,-2.4, 1.4
