Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Grand County(6)",08049,57.6 ,37.5, 84.8,42 , 22 , 42,5,stable,0.2 ,-4.8, 5.5
"Montezuma County(6)",08083,64.7 ,46.9, 86.8,41 , 18 , 42,9,stable,-0.4 ,-4.0, 3.1
"Yuma County(6)",08125,69.9 ,41.9, 109,40 , 3 , 42,4,stable,0.9 ,-6.6, 9.0
"Summit County(6)",08117,73.2 ,57.5, 92.1,39 , 13 , 42,16,stable,14.8 ,-4.9, 32.1
"Logan County(6)",08075,74 ,54.7, 97.9,38 , 7 , 42,10,stable,-0.2 ,-3.0, 2.5
"La Plata County(6)",08067,76.1 ,63.6, 90.5,37 , 16 , 42,26,stable,-1.2 ,-2.3, 0.0
"San Miguel County(6)",08113,77.4 ,48, 119,36 , 2 , 42,4,stable,-3.3 ,-19.1, 0.8
"Pitkin County(6)",08097,77.8 ,56.4, 105.1,35 , 4 , 42,9,stable,-2.2 ,-6.2, 1.5
"Otero County(6)",08089,78.5 ,55.4, 107.6,34 , 4 , 42,8,stable,-0.8 ,-4.5, 2.6
"Archuleta County(6)",08007,78.7 ,51.8, 114.8,33 , 2 , 42,5,stable,-6.8 ,-33.3, 1.0
"Rio Grande County(6)",08105,81 ,51.8, 120.2,32 , 1 , 42,5,*,*,*,*
"Routt County(6)",08107,81.7 ,63.4, 103.8,31 , 5 , 42,14,stable,0.4 ,-2.2, 3.2
"Eagle County(6)",08037,82.5 ,70.2, 96.3,30 , 9 , 40,33,falling,-1.7 ,-6.7, -0.1
