Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"McIntosh County(7)",13191,13.1 ,6.8, 23.8,109 , 6 , 112,3,*,*,*,*
"Bleckley County(7)",13023,22.3 ,12.6, 36.8,19 , 1 , 112,3,*,*,*,*
"Cook County(7)",13075,17.3 ,9.9, 28.2,72 , 1 , 112,3,stable,-4.0 ,-8.9, 0.5
"Crawford County(7)",13079,18.3 ,10.3, 30.9,59 , 1 , 112,3,*,*,*,*
"Jefferson County(7)",13163,15.5 ,8.8, 25.7,91 , 3 , 112,3,*,*,*,*
"Rabun County(7)",13241,13 ,6.8, 22.9,110 , 6 , 112,3,*,*,*,*
"Telfair County(7)",13271,16.3 ,9.4, 26.9,83 , 2 , 112,3,*,*,*,*
"Dade County(7)",13083,18.4 ,10.7, 29.9,57 , 1 , 112,4,stable,1.7 ,-3.7, 8.3
"Jeff Davis County(7)",13161,23.3 ,13.8, 36.9,13 , 1 , 112,4,*,*,*,*
"Mitchell County(7)",13205,13.6 ,8.1, 21.7,107 , 7 , 112,4,stable,0.8 ,-4.0, 6.3
"Jasper County(7)",13159,19.7 ,11.6, 31.8,44 , 1 , 112,4,*,*,*,*
"Tattnall County(7)",13267,13.5 ,8.3, 20.9,108 , 15 , 112,4,stable,-0.2 ,-4.5, 5.2
"Burke County(7)",13033,16 ,9.7, 24.9,88 , 3 , 112,4,stable,1.4 ,-3.0, 6.6
"Banks County(7)",13011,20.1 ,12.4, 30.9,37 , 1 , 112,5,*,*,*,*
"Chattooga County(7)",13055,14.6 ,9.1, 22.5,101 , 9 , 112,5,stable,0.7 ,-2.6, 4.4
"Emanuel County(7)",13107,18.9 ,11.8, 28.8,50 , 1 , 112,5,*,*,*,*
"Pierce County(7)",13229,20 ,12.5, 30.6,38 , 1 , 112,5,*,*,*,*
"Dawson County(7)",13085,12.7 ,8, 19.6,112 , 23 , 112,5,*,*,*,*
"Dodge County(7)",13091,16.8 ,10.6, 25.6,78 , 3 , 112,5,rising,4.2 ,0.7, 8.8
"Lamar County(7)",13171,20.8 ,13, 31.7,28 , 1 , 112,5,*,*,*,*
"Pike County(7)",13231,22.2 ,14, 33.7,20 , 1 , 112,5,*,*,*,*
"Towns County(7)",13281,19.7 ,11.9, 32.9,45 , 1 , 112,5,*,*,*,*
"Brantley County(7)",13025,23.7 ,15, 35.6,12 , 1 , 112,5,*,*,*,*
"Crisp County(7)",13081,17.6 ,11, 26.9,65 , 2 , 112,5,stable,1.4 ,-3.8, 8.0
"Grady County(7)",13131,16 ,10.2, 24.2,87 , 4 , 112,5,*,*,*,*
"Screven County(7)",13251,24.7 ,15.6, 37.7,7 , 1 , 110,5,*,*,*,*
"Ben Hill County(7)",13017,25.5 ,16.3, 38.1,4 , 1 , 109,5,*,*,*,*
"Washington County(7)",13303,19.3 ,12.4, 28.9,49 , 1 , 112,5,*,*,*,*
"Monroe County(7)",13207,14.1 ,9, 21.2,105 , 14 , 112,5,stable,-3.7 ,-7.9, 0.7
"Butts County(7)",13035,17.3 ,11.3, 25.4,73 , 3 , 112,6,*,*,*,*
"Greene County(7)",13133,16.7 ,10.5, 26,79 , 2 , 112,6,*,*,*,*
"Morgan County(7)",13211,22.7 ,14.8, 33.6,17 , 1 , 111,6,*,*,*,*
"Toombs County(7)",13279,17.5 ,11.5, 25.6,66 , 3 , 112,6,stable,2.5 ,-1.5, 7.8
"Franklin County(7)",13119,18.5 ,12.1, 27.3,54 , 1 , 112,6,stable,2.1 ,-1.6, 6.9
"Lumpkin County(7)",13187,13.6 ,9, 20.1,106 , 18 , 112,6,stable,-1.4 ,-4.7, 2.9
"Meriwether County(7)",13199,19.9 ,13.1, 29.4,41 , 1 , 112,6,rising,44.6 ,9.2, 80.3
"Appling County(7)",13001,24.7 ,16.5, 35.9,6 , 1 , 110,6,*,*,*,*
"Oglethorpe County(7)",13221,28.4 ,19.1, 41.3,1 , 1 , 101,6,*,*,*,*
"Hart County(7)",13147,17.1 ,11.4, 25,74 , 3 , 112,6,stable,-20.4 ,-41.2, 3.2
"Lee County(7)",13177,20.8 ,14, 29.7,29 , 1 , 111,6,*,*,*,*
"Putnam County(7)",13237,17.3 ,11.4, 25.8,70 , 3 , 112,7,*,*,*,*
"Stephens County(7)",13257,20.7 ,13.9, 29.8,30 , 1 , 111,7,stable,1.3 ,-2.8, 6.0
"White County(7)",13311,15.3 ,10.3, 22.2,93 , 11 , 112,7,*,*,*,*
"Elbert County(7)",13105,24.3 ,16.3, 35.3,10 , 1 , 110,7,stable,3.2 ,-1.3, 8.9
"Harris County(7)",13145,15 ,10.1, 21.5,97 , 14 , 112,7,*,*,*,*
"Worth County(7)",13321,24.4 ,16.8, 34.7,8 , 1 , 108,7,stable,1.3 ,-3.4, 6.8
"Gilmer County(7)",13123,14.5 ,9.8, 21,103 , 16 , 112,7,stable,-23.0 ,-41.6, 2.2
"Haralson County(7)",13143,20.7 ,14.3, 29,31 , 1 , 111,7,stable,-10.7 ,-35.1, 5.9
