Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,70.2 ,68.7, 71.7,N/A , 7 , 16,1695,60.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Lake County(6)",47095,117 ,66.4, 192,2 , 1 , 86,3,76.2
"Jackson County(6)",47087,68.8 ,40.2, 109.6,56 , 2 , 86,4,50.0
"Smith County(6)",47159,47.8 ,28, 76.4,86 , 21 , 86,4,46.2
"Chester County(6)",47023,71.8 ,44.6, 109.3,48 , 3 , 86,4,56.4
"Union County(6)",47173,58 ,35.9, 88.6,77 , 11 , 86,4,61.1
"Lewis County(6)",47101,87.1 ,54.8, 131.7,22 , 1 , 86,5,59.0
"Unicoi County(6)",47171,53.8 ,33.9, 81.2,80 , 13 , 86,5,53.5
"Grundy County(6)",47061,92.1 ,59, 136.8,17 , 1 , 86,5,52.1
"Haywood County(6)",47075,69.5 ,44.4, 103.6,54 , 4 , 86,5,53.2
"Houston County(6)",47083,133.9 ,86.2, 199.2,1 , 1 , 68,5,71.4
"DeKalb County(6)",47041,65.6 ,42.5, 96.7,61 , 6 , 86,5,52.0
"Morgan County(6)",47129,66.3 ,43.4, 96.9,60 , 6 , 86,5,60.0
"Sequatchie County(6)",47153,82.3 ,53.7, 120.8,30 , 1 , 86,5,54.0
"Stewart County(6)",47161,88.2 ,57.7, 129.3,20 , 1 , 86,5,61.4
"Wayne County(6)",47181,77.7 ,51, 113.5,37 , 2 , 86,5,62.8
"Polk County(6)",47139,75.9 ,50.2, 110.3,41 , 3 , 86,6,49.1
"Cannon County(6)",47015,100.1 ,66.8, 144.2,10 , 1 , 84,6,60.4
"Decatur County(6)",47039,104.8 ,69.6, 151.6,8 , 1 , 84,6,76.3
"Crockett County(6)",47033,109.6 ,73.6, 156.9,4 , 1 , 78,6,78.9
"Scott County(6)",47151,82.2 ,55.9, 116.5,31 , 1 , 86,6,61.5
"Johnson County(6)",47091,81.6 ,55.7, 115.3,33 , 2 , 86,7,58.9
"Benton County(6)",47005,89.6 ,61.9, 125.5,19 , 1 , 84,7,61.4
"Grainger County(6)",47057,72.6 ,50.8, 100.9,45 , 6 , 86,7,63.8
"Hickman County(6)",47081,77.7 ,54.4, 107.7,36 , 3 , 86,7,60.7
"Fentress County(6)",47049,97.5 ,68.1, 135.1,11 , 1 , 80,8,63.3
"Humphreys County(6)",47085,96 ,67.6, 132.3,14 , 1 , 82,8,61.3
"Macon County(6)",47111,88.1 ,62, 121.7,21 , 1 , 84,8,53.5
"Overton County(6)",47133,85.7 ,60.6, 117.7,25 , 1 , 84,8,54.2
"Hardin County(6)",47071,68 ,48.2, 93.2,58 , 7 , 86,8,55.6
"Rhea County(6)",47143,62.1 ,44.1, 85,71 , 16 , 86,8,55.6
"Cheatham County(6)",47021,59.3 ,41.8, 81.5,76 , 17 , 86,8,48.2
"Giles County(6)",47055,69.2 ,49.9, 93.6,55 , 9 , 86,9,58.1
"Lincoln County(6)",47103,62.6 ,45.7, 83.9,69 , 17 , 86,9,50.5
"Weakley County(6)",47183,75.5 ,55, 101,42 , 6 , 85,9,65.7
"White County(6)",47185,78.2 ,57, 104.7,35 , 4 , 85,9,56.8
"Claiborne County(6)",47025,72.4 ,53.4, 96.1,46 , 7 , 86,10,64.9
"Bedford County(6)",47003,64.2 ,47.5, 84.7,67 , 14 , 86,10,51.0
"Obion County(6)",47131,81.7 ,60.5, 107.8,32 , 3 , 84,10,54.8
"Hardeman County(6)",47069,106.3 ,79.1, 139.9,6 , 1 , 61,10,61.2
"Lauderdale County(6)",47097,116.3 ,86.3, 153.3,3 , 1 , 56,10,77.6
"Henderson County(6)",47077,97.4 ,72.7, 127.8,13 , 1 , 70,11,63.1
"Lawrence County(6)",47099,63.6 ,47.5, 83.4,68 , 15 , 86,11,57.0
"Cocke County(6)",47029,68.5 ,51.1, 89.9,57 , 10 , 86,11,62.8
"McNairy County(6)",47109,97.4 ,73.1, 127.3,12 , 1 , 72,11,75.3
"Dyer County(6)",47045,82.7 ,62.4, 107.5,29 , 3 , 82,11,67.9
"Henry County(6)",47079,75 ,56.5, 97.7,43 , 5 , 84,11,63.3
"Fayette County(6)",47047,64.4 ,48.9, 83.4,65 , 16 , 86,12,53.1
"Marion County(6)",47115,104.6 ,79.8, 134.8,9 , 1 , 65,12,60.2
"Carroll County(6)",47017,106.3 ,81.5, 136.3,7 , 1 , 59,13,69.2
"Monroe County(6)",47123,65 ,49.9, 83.3,63 , 16 , 86,13,53.7
"Marshall County(6)",47117,109 ,83.9, 139.4,5 , 1 , 53,13,76.7
"Dickson County(6)",47043,71.5 ,55.4, 90.9,49 , 11 , 84,14,61.1
"Roane County(6)",47145,55.9 ,43.2, 71,78 , 32 , 86,14,50.0
"Franklin County(6)",47051,80.9 ,62.8, 102.5,34 , 4 , 82,14,64.5
"Carter County(6)",47019,55.2 ,43, 69.8,79 , 38 , 86,14,62.1
"Warren County(6)",47177,95.8 ,74.8, 120.9,15 , 1 , 67,15,70.9
"Campbell County(6)",47013,90.7 ,71.2, 113.9,18 , 1 , 69,15,66.1
