Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,N/A , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Allegheny County(6)",42003,38.6 ,37.2, 40,37 , 24 , 53,636,stable,-0.8 ,-2.7, 2.7
"Philadelphia County(6)",42101,37.4 ,36.1, 38.7,45 , 31 , 57,632,falling,-3.1 ,-3.6, -2.7
"Montgomery County(6)",42091,34 ,32.4, 35.6,62 , 48 , 66,372,falling,-2.7 ,-3.1, -2.2
"Bucks County(6)",42017,37.3 ,35.5, 39.3,47 , 27 , 59,322,stable,-1.2 ,-6.3, 3.9
"Delaware County(6)",42045,39.5 ,37.4, 41.8,35 , 16 , 53,280,falling,-2.6 ,-3.2, -2.1
"Lancaster County(6)",42071,35.5 ,33.5, 37.6,58 , 35 , 64,243,falling,-3.0 ,-4.2, -1.8
"York County(6)",42133,40 ,37.6, 42.4,33 , 14 , 52,230,falling,-2.3 ,-3.1, -1.6
"Chester County(6)",42029,32.5 ,30.5, 34.6,63 , 51 , 67,209,falling,-3.4 ,-4.2, -2.6
"Westmoreland County(6)",42129,37 ,34.6, 39.5,52 , 25 , 62,202,falling,-3.1 ,-3.7, -2.5
"Luzerne County(6)",42079,44.6 ,41.7, 47.6,12 , 2 , 31,199,falling,-2.2 ,-2.9, -1.5
"Berks County(6)",42011,35.5 ,33.2, 37.9,59 , 32 , 65,186,falling,-3.2 ,-3.9, -2.4
"Lehigh County(6)",42077,37.3 ,34.7, 39.9,48 , 23 , 62,170,falling,-1.7 ,-2.9, -0.6
"Northampton County(6)",42095,38.1 ,35.4, 41,42 , 19 , 60,158,falling,-2.2 ,-3.2, -1.2
"Dauphin County(6)",42043,37.1 ,34.2, 40.3,50 , 20 , 64,126,falling,-2.1 ,-3.2, -1.1
"Washington County(6)",42125,41.5 ,38.2, 45.1,22 , 5 , 52,125,falling,-2.1 ,-3.1, -1.2
"Lackawanna County(6)",42069,42.3 ,38.9, 45.9,20 , 4 , 47,125,stable,3.0 ,-1.0, 7.9
"Erie County(6)",42049,34.5 ,31.7, 37.5,61 , 35 , 67,121,stable,-1.1 ,-8.5, 5.1
"Cumberland County(6)",42041,35.9 ,33, 39,57 , 26 , 66,120,falling,-3.1 ,-9.9, -1.4
"Schuylkill County(6)",42107,46.9 ,42.7, 51.4,3 , 1 , 30,98,falling,-2.2 ,-3.1, -1.3
"Cambria County(6)",42021,44.4 ,40.3, 49,13 , 2 , 44,92,falling,-2.6 ,-3.5, -1.8
"Monroe County(6)",42089,41.2 ,37.4, 45.3,24 , 5 , 55,92,falling,-1.6 ,-2.4, -0.7
"Beaver County(6)",42007,37.4 ,33.8, 41.2,46 , 17 , 65,91,stable,-0.2 ,-1.4, 2.2
"Fayette County(6)",42051,45.5 ,41.1, 50.3,7 , 1 , 38,87,falling,-1.6 ,-2.9, -0.3
"Butler County(6)",42019,32.3 ,29.2, 35.6,65 , 44 , 67,85,falling,-2.9 ,-4.0, -1.9
"Franklin County(6)",42055,37.9 ,34.2, 42,43 , 13 , 64,81,falling,-2.3 ,-3.9, -0.8
"Blair County(6)",42013,43.8 ,39.4, 48.6,14 , 2 , 48,79,falling,-2.3 ,-3.9, -0.7
"Mercer County(6)",42085,41 ,36.6, 45.8,25 , 4 , 60,70,stable,-1.6 ,-3.8, 0.6
"Lebanon County(6)",42075,36.4 ,32.5, 40.6,54 , 18 , 66,70,falling,-2.9 ,-4.6, -1.3
"Northumberland County(6)",42097,44.7 ,39.6, 50.4,11 , 1 , 48,61,stable,3.7 ,-0.4, 13.9
"Lycoming County(6)",42081,40.2 ,35.6, 45.3,30 , 4 , 62,60,falling,-2.6 ,-4.3, -0.9
"Adams County(6)",42001,40.1 ,35.5, 45.2,32 , 6 , 62,60,falling,-2.8 ,-4.5, -1.1
"Lawrence County(6)",42073,39.8 ,34.9, 45.3,34 , 5 , 64,53,falling,-2.8 ,-4.9, -0.9
"Centre County(6)",42027,30.7 ,27, 34.8,67 , 44 , 67,52,falling,-2.3 ,-3.4, -1.2
"Clearfield County(6)",42033,42.4 ,37.1, 48.4,19 , 2 , 59,49,falling,-2.9 ,-4.4, -1.5
"Crawford County(6)",42039,39.1 ,34.1, 44.6,36 , 4 , 65,49,falling,-2.7 ,-5.1, -0.4
"Indiana County(6)",42063,42.2 ,36.7, 48.4,21 , 2 , 62,47,stable,-1.5 ,-3.2, 0.1
"Armstrong County(6)",42005,45.2 ,39.3, 51.9,9 , 1 , 53,46,stable,-1.3 ,-3.4, 0.7
"Somerset County(6)",42111,38.4 ,33.2, 44.3,39 , 5 , 66,43,falling,-2.4 ,-4.9, -0.1
"Carbon County(6)",42025,42.5 ,36.3, 49.5,18 , 2 , 62,38,stable,7.7 ,-2.7, 15.5
"Columbia County(6)",42037,42.6 ,36.5, 49.5,16 , 2 , 61,38,stable,-0.8 ,-4.2, 2.5
"Bradford County(6)",42015,40.4 ,34.3, 47.4,29 , 2 , 65,35,stable,-1.8 ,-3.9, 0.3
"Bedford County(6)",42009,46.3 ,39.2, 54.4,6 , 1 , 54,35,stable,-0.8 ,-2.5, 1.0
