Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Gilchrist County(6)",12041,12.9 ,7.2, 21.7,4 , 2 , 51,3,57.1
"Dixie County(6)",12029,12.5 ,7.5, 20.8,5 , 2 , 51,4,55.9
"Wakulla County(6)",12129,11.3 ,7.1, 17.3,10 , 2 , 51,5,59.0
"Hendry County(6)",12051,11.1 ,7.1, 16.5,12 , 2 , 51,5,67.6
"Jackson County(6)",12063,7.8 ,4.9, 11.8,40 , 5 , 51,5,62.5
"Okeechobee County(6)",12093,9.5 ,6, 14.3,27 , 2 , 51,5,49.0
"Gadsden County(6)",12039,9.3 ,6.2, 13.5,31 , 3 , 51,6,70.5
"Levy County(6)",12075,11.5 ,8.1, 16.2,7 , 2 , 48,8,70.7
"Columbia County(6)",12023,9.9 ,7.2, 13.3,24 , 3 , 51,10,53.9
"Putnam County(6)",12107,8.4 ,6.1, 11.4,37 , 6 , 51,10,56.8
"Suwannee County(6)",12121,15.9 ,12, 20.9,2 , 2 , 21,11,76.0
"Walton County(6)",12131,10.9 ,8.2, 14.4,14 , 2 , 47,12,68.6
"Union County(6)",12125,70.3 ,53.6, 90.7,1 , 1 , 1,13,71.4
"Nassau County(6)",12089,12.3 ,9.7, 15.6,6 , 2 , 38,16,64.3
"Monroe County(6)",12087,13 ,10.2, 16.5,3 , 2 , 34,16,61.2
"Flagler County(6)",12035,9.1 ,7.1, 11.6,32 , 6 , 49,19,63.3
"Martin County(6)",12085,6.7 ,5.3, 8.5,48 , 28 , 51,19,57.8
"Highlands County(6)",12055,11.4 ,8.9, 14.4,9 , 2 , 40,20,63.9
"Leon County(6)",12073,7.5 ,6.1, 9.1,41 , 23 , 51,22,56.7
"Okaloosa County(6)",12091,9 ,7.4, 10.9,33 , 7 , 48,23,63.5
"Charlotte County(6)",12015,6.3 ,5, 8,49 , 33 , 51,23,44.4
