Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Greene County(6)",37079,11.6 ,6.5, 19.5,3 , 1 , 77,3,76.2
"Madison County(6)",37115,9.3 ,5.2, 16,21 , 1 , 77,3,64.0
"Northampton County(6)",37131,10.7 ,5.9, 18.6,9 , 1 , 77,3,63.0
"Ashe County(6)",37009,8.5 ,4.8, 14.3,45 , 1 , 77,4,72.0
"Hoke County(6)",37093,6.7 ,3.9, 10.6,70 , 5 , 77,4,78.3
"Transylvania County(6)",37175,5.8 ,3.2, 10.1,76 , 9 , 77,4,55.9
"Montgomery County(6)",37123,9.2 ,5.6, 14.8,26 , 1 , 77,4,83.3
"Vance County(6)",37181,6.9 ,4.1, 10.9,69 , 4 , 77,4,69.0
"Jackson County(6)",37099,8.2 ,4.9, 13,47 , 1 , 77,4,65.6
"Cherokee County(6)",37039,9 ,5.3, 14.9,31 , 1 , 77,5,59.0
"Scotland County(6)",37165,10.9 ,6.8, 16.6,7 , 1 , 77,5,63.9
"Anson County(6)",37007,14.7 ,9.2, 22.5,1 , 1 , 70,5,88.9
"Duplin County(6)",37061,5.7 ,3.5, 8.7,77 , 23 , 77,5,58.5
"Pasquotank County(6)",37139,8.7 ,5.4, 13.3,41 , 1 , 77,5,82.8
"Yadkin County(6)",37197,8.4 ,5.4, 12.9,46 , 2 , 77,5,68.6
"Alexander County(6)",37003,10.3 ,6.6, 15.7,11 , 1 , 77,5,61.0
"Bladen County(6)",37017,11.6 ,7.2, 17.8,4 , 1 , 76,5,71.4
"Stokes County(6)",37169,8.1 ,5.1, 12.5,50 , 2 , 77,5,81.3
"Dare County(6)",37055,8.9 ,5.7, 13.8,34 , 1 , 77,5,64.3
"Richmond County(6)",37153,8.8 ,5.7, 13.2,37 , 1 , 77,5,51.9
"Sampson County(6)",37163,6.3 ,4.1, 9.4,75 , 10 , 77,5,71.1
"Watauga County(6)",37189,7.5 ,4.9, 11.3,61 , 4 , 77,5,77.1
"Columbus County(6)",37047,7.3 ,4.7, 10.8,66 , 5 , 77,6,59.6
"Person County(6)",37145,9.2 ,5.9, 13.8,25 , 1 , 77,6,66.7
"Edgecombe County(6)",37065,8.5 ,5.5, 12.6,44 , 2 , 77,6,59.2
"Franklin County(6)",37069,6.6 ,4.3, 9.6,73 , 11 , 77,6,56.9
"Macon County(6)",37113,10.2 ,6.5, 15.5,12 , 1 , 77,6,60.0
"McDowell County(6)",37111,8.7 ,5.8, 12.9,40 , 1 , 77,6,52.6
"Beaufort County(6)",37013,7.9 ,5.2, 11.6,54 , 3 , 77,6,66.0
"Pender County(6)",37141,7.8 ,5.2, 11.3,56 , 4 , 77,6,64.6
"Halifax County(6)",37083,9 ,6, 13,33 , 1 , 77,6,55.2
"Lenoir County(6)",37107,8.5 ,5.8, 12.2,43 , 2 , 77,7,61.4
"Lee County(6)",37105,9.5 ,6.6, 13.3,20 , 1 , 77,7,73.5
"Davie County(6)",37059,11.6 ,8.1, 16.2,5 , 1 , 72,8,74.5
"Wilkes County(6)",37193,7.2 ,5.1, 10.2,67 , 8 , 77,8,66.7
"Chatham County(6)",37037,6.7 ,4.6, 9.4,71 , 14 , 77,8,58.2
