Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,30 ,29.1, 31,N/A , 6 , 20,848,rising,1.7 ,1.2, 2.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Yamhill County(6)",41071,30.9 ,25.2, 37.7,11 , 1 , 23,22,stable,0.3 ,-1.9, 2.8
"Washington County(6)",41067,28.5 ,26, 31.1,16 , 8 , 22,101,stable,0.8 ,-0.3, 2.2
"Wasco County(6)",41065,26.2 ,16.4, 40.3,19 , 1 , 26,5,stable,0.7 ,-4.7, 6.8
"Union County(6)",41061,21 ,11.9, 34.7,25 , 3 , 26,4,stable,-3.9 ,-10.3, 1.8
"Umatilla County(6)",41059,24.2 ,18, 31.9,22 , 6 , 26,11,stable,0.5 ,-3.0, 4.5
"Tillamook County(6)",41057,20 ,11.8, 32.7,26 , 5 , 26,5,stable,-0.5 ,-4.8, 4.0
"Polk County(6)",41053,28.9 ,22.7, 36.4,13 , 2 , 25,16,stable,1.4 ,-12.4, 5.4
"Multnomah County(6)",41051,33 ,30.7, 35.4,8 , 3 , 14,157,rising,3.5 ,2.3, 7.6
"Marion County(6)",41047,36.5 ,32.8, 40.5,3 , 1 , 11,76,rising,2.3 ,0.2, 4.8
"Malheur County(6)",41045,32.4 ,20.8, 48.3,9 , 1 , 26,5,*,*,*,*
"Linn County(6)",41043,34.8 ,29.2, 41.1,5 , 1 , 18,31,rising,3.9 ,1.6, 7.0
"Lincoln County(6)",41041,25.7 ,19.7, 33.6,20 , 5 , 26,14,stable,2.8 ,-0.8, 7.4
