Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,385.9 ,380.9, 390.9,N/A , 49 , 49,4844,stable,-0.3 ,-1.0, 0.8
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"De Baca County(7)",35011,475.8 ,331.8, 681.9,1 , 1 , 32,8,stable,0.2 ,-1.9, 2.4
"Sierra County(7)",35051,463.9 ,399.2, 538.4,2 , 1 , 19,55,stable,-0.4 ,-1.3, 0.5
"Dona Ana County(7)",35013,447.5 ,430.2, 465.4,3 , 1 , 8,528,stable,-0.3 ,-0.6, 0.1
"Sandoval County(7)",35043,419.7 ,400.1, 440,4 , 2 , 15,374,falling,-0.9 ,-1.5, -0.3
"Torrance County(7)",35057,414.8 ,362.6, 473.3,5 , 1 , 25,50,stable,-0.7 ,-1.5, 0.2
"Otero County(7)",35035,411.8 ,383.3, 441.9,6 , 2 , 20,165,stable,-0.6 ,-1.2, 0.0
"Hidalgo County(7)",35023,410.7 ,310.9, 535.7,7 , 1 , 32,13,stable,0.6 ,-0.7, 2.0
"Guadalupe County(7)",35019,408.8 ,313.3, 526.7,8 , 1 , 32,13,stable,-0.6 ,-2.5, 1.5
"Los Alamos County(7)",35028,404 ,354.5, 459.1,9 , 1 , 27,51,falling,-1.3 ,-2.1, -0.5
"Curry County(7)",35009,403.9 ,367.1, 443.2,10 , 2 , 23,93,falling,-1.1 ,-1.8, -0.2
"Bernalillo County(7)",35001,400.5 ,391.3, 409.8,11 , 5 , 17,1530,stable,0.6 ,-0.6, 3.2
"Luna County(7)",35029,395.3 ,352, 442.8,12 , 2 , 27,66,stable,-0.2 ,-1.1, 0.7
"Roosevelt County(7)",35041,391.1 ,336, 452.8,13 , 1 , 30,37,falling,-1.3 ,-2.4, -0.1
"Eddy County(7)",35015,388.6 ,357.5, 421.6,14 , 4 , 25,122,stable,-2.6 ,-3.8, 0.2
"Socorro County(7)",35053,384.6 ,333.5, 441.9,15 , 2 , 30,44,stable,-0.5 ,-1.1, 0.2
"Cibola County(7)",35006,379.1 ,336, 426.4,16 , 3 , 29,59,stable,-0.8 ,-1.7, 0.2
"Valencia County(7)",35061,377.2 ,352.3, 403.4,17 , 7 , 26,183,falling,-1.4 ,-1.8, -0.9
"Union County(7)",35059,376.5 ,277.9, 500.5,18 , 1 , 33,10,stable,-0.2 ,-2.6, 2.2
"Lea County(7)",35025,372.8 ,342.3, 405.3,19 , 6 , 29,117,falling,-2.6 ,-3.8, -1.9
"Chaves County(7)",35005,370.6 ,342.3, 400.6,20 , 7 , 28,132,falling,-3.0 ,-5.3, -1.8
"Quay County(7)",35037,369.3 ,304.5, 446.2,21 , 2 , 32,26,falling,-4.1 ,-13.6, -1.8
"Harding County(7)",35021,368.1 ,195.9, 779.5,22 , 1 , 33,3,*,*,*,*
"Lincoln County(7)",35027,353.4 ,314.4, 397.2,23 , 7 , 31,68,falling,-2.4 ,-3.1, -1.6
"Santa Fe County(7)",35049,343.4 ,327.4, 360.1,24 , 18 , 30,392,stable,1.2 ,-2.6, 6.8
"Rio Arriba County(7)",35039,342.8 ,310.5, 377.8,25 , 12 , 31,89,falling,-2.7 ,-7.9, -1.5
"Taos County(7)",35055,342.8 ,308.9, 379.8,26 , 11 , 31,89,stable,-0.6 ,-7.0, 8.4
"McKinley County(7)",35031,340.2 ,311.1, 371.3,27 , 14 , 31,107,stable,-0.2 ,-0.8, 0.5
"Grant County(7)",35017,335.8 ,300.3, 374.9,28 , 13 , 32,79,falling,-2.1 ,-2.8, -1.4
"San Juan County(7)",35045,332 ,312, 352.9,29 , 19 , 31,219,falling,-1.1 ,-1.6, -0.5
"San Miguel County(7)",35047,293.9 ,259.3, 332.4,30 , 23 , 33,59,falling,-3.0 ,-20.9, -0.6
