Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,461.1 ,458.8, 463.4,N/A , 24 , 28,31918,falling,-0.4 ,-0.7, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Trousdale County(6)",47169,595.5 ,526.5, 671.2,1 , 1 , 32,57,rising,1.8 ,0.7, 3.1
"Houston County(6)",47083,563.8 ,500.3, 634,2 , 1 , 56,63,rising,2.7 ,1.3, 4.3
"Meigs County(6)",47121,538.1 ,486.3, 594.4,3 , 1 , 65,89,stable,1.5 ,-5.0, 3.0
"Macon County(6)",47111,533.7 ,495, 574.7,4 , 1 , 44,151,stable,0.7 ,-0.3, 1.9
"Humphreys County(6)",47085,532.6 ,491.1, 576.9,5 , 1 , 54,134,stable,-0.6 ,-1.7, 0.5
"Hancock County(6)",47067,532 ,464.2, 607.8,6 , 1 , 88,50,stable,1.1 ,-7.0, 3.9
"Benton County(6)",47005,527.5 ,484.6, 573.7,7 , 1 , 61,128,stable,1.1 ,0.0, 2.3
"Carroll County(6)",47017,524 ,489.4, 560.6,8 , 1 , 48,186,rising,1.1 ,0.3, 1.9
"Marshall County(6)",47117,521.8 ,488.9, 556.5,9 , 1 , 49,200,stable,-0.3 ,-4.9, 0.7
"Hickman County(6)",47081,514.4 ,478, 553,10 , 1 , 62,159,stable,0.7 ,-0.7, 2.2
"Lewis County(6)",47101,512.8 ,463.6, 566.3,11 , 1 , 86,88,stable,0.8 ,-0.6, 2.4
"Rhea County(6)",47143,509.5 ,478.5, 542.1,12 , 2 , 59,217,falling,-1.4 ,-4.6, -0.5
"Marion County(6)",47115,509.1 ,476.2, 543.8,13 , 2 , 63,197,stable,0.3 ,-0.9, 1.6
"Chester County(6)",47023,508 ,462.9, 556.7,14 , 1 , 82,99,rising,2.2 ,1.0, 3.6
"Haywood County(6)",47075,505.4 ,447.8, 569.6,15 , 1 , 91,63,rising,1.8 ,0.5, 3.2
"Campbell County(6)",47013,503.7 ,476.8, 531.8,16 , 3 , 57,286,stable,-0.2 ,-6.6, 2.4
"Sevier County(6)",47155,502.6 ,484.6, 521.2,17 , 5 , 45,656,stable,-0.3 ,-1.8, 0.2
"Stewart County(6)",47161,502 ,455.3, 552.7,18 , 1 , 87,93,stable,0.1 ,-8.2, 3.4
"Monroe County(6)",47123,499.5 ,474.1, 526.1,19 , 4 , 61,324,stable,0.6 ,-0.7, 2.1
"Dickson County(6)",47043,497 ,471.7, 523.4,20 , 4 , 64,306,stable,-0.4 ,-3.6, 0.7
"Grundy County(6)",47061,496.7 ,450.8, 546.3,21 , 1 , 87,94,stable,0.6 ,-0.7, 2.0
"Maury County(6)",47119,491.7 ,471.7, 512.3,22 , 7 , 60,494,stable,0.2 ,-0.6, 1.0
"Hardeman County(6)",47069,489.7 ,447.7, 535.2,23 , 2 , 88,110,rising,1.7 ,0.5, 3.0
"Greene County(6)",47059,489.4 ,469.1, 510.4,24 , 7 , 62,488,stable,0.9 ,0.0, 1.8
"Henry County(6)",47079,487.7 ,458.1, 519,25 , 5 , 79,229,stable,0.4 ,-4.7, 1.6
"Tipton County(6)",47167,485.5 ,459.9, 512.3,26 , 6 , 79,283,stable,-0.1 ,-1.1, 0.8
"Obion County(6)",47131,484.8 ,452.7, 518.8,27 , 5 , 84,188,falling,-5.5 ,-10.8, -2.2
"Cheatham County(6)",47021,484.6 ,455.6, 515.2,28 , 6 , 82,228,stable,-1.3 ,-6.9, 0.3
"Hawkins County(6)",47073,484.4 ,462.2, 507.5,29 , 9 , 73,394,stable,-1.0 ,-3.3, 0.1
"White County(6)",47185,483.8 ,451.3, 518.3,30 , 5 , 86,179,stable,0.1 ,-1.2, 1.5
"Crockett County(6)",47033,483 ,433.4, 537.3,31 , 2 , 92,76,rising,1.5 ,0.4, 2.8
"Blount County(6)",47009,481.5 ,466.6, 496.9,32 , 14 , 64,862,falling,-0.8 ,-1.6, -0.3
"Perry County(6)",47135,480.1 ,420.5, 546.5,33 , 1 , 93,53,stable,0.3 ,-1.1, 1.8
"Warren County(6)",47177,479.7 ,451.8, 509.1,34 , 7 , 82,237,rising,0.7 ,0.1, 2.2
"Dyer County(6)",47045,479.6 ,449.4, 511.4,35 , 6 , 84,201,rising,1.5 ,0.4, 2.6
"Sullivan County(6)",47163,478.2 ,464.9, 491.9,36 , 18 , 62,1082,stable,-0.1 ,-2.7, 0.4
"Weakley County(6)",47183,474.1 ,443, 507,37 , 8 , 89,189,rising,1.3 ,0.2, 2.5
"Jefferson County(6)",47089,473.6 ,450.5, 497.7,38 , 10 , 82,350,stable,-0.1 ,-1.1, 0.4
"Claiborne County(6)",47025,473.5 ,443.9, 504.6,39 , 9 , 87,210,falling,-4.8 ,-8.8, -0.5
"McMinn County(6)",47107,472.8 ,449.5, 497.2,40 , 12 , 83,336,stable,0.8 ,0.0, 1.7
"Grainger County(6)",47057,472.7 ,438.2, 509.5,41 , 6 , 89,156,stable,-0.3 ,-1.3, 0.7
"Robertson County(6)",47147,472.5 ,450.2, 495.7,42 , 13 , 82,359,stable,-0.1 ,-0.6, 0.5
"Scott County(6)",47151,471.9 ,435.1, 511.2,43 , 5 , 90,128,falling,-2.9 ,-12.4, -0.3
"Union County(6)",47173,470.2 ,432.3, 510.9,44 , 5 , 91,123,falling,-2.2 ,-7.7, -0.3
"Loudon County(6)",47105,469.4 ,446.6, 493.3,45 , 13 , 85,401,stable,0.3 ,-0.4, 1.1
"Lawrence County(6)",47099,469.2 ,443.4, 496.2,46 , 12 , 87,260,stable,0.0 ,-0.7, 0.7
"Hamblen County(6)",47063,467.4 ,445.2, 490.4,47 , 16 , 85,363,stable,0.1 ,-0.9, 1.2
"Gibson County(6)",47053,467.1 ,440.7, 494.7,48 , 12 , 87,248,stable,0.5 ,-0.1, 1.1
"Sumner County(6)",47165,465.5 ,452.1, 479.3,49 , 25 , 77,962,falling,-0.5 ,-1.1, -0.2
"Coffee County(6)",47031,464.3 ,440.9, 488.8,50 , 17 , 87,312,stable,0.3 ,-0.6, 1.2
"Overton County(6)",47133,464.3 ,429.8, 501.1,51 , 8 , 92,146,falling,-5.7 ,-8.8, -2.6
"Fayette County(6)",47047,464.1 ,434.5, 495.5,52 , 11 , 89,214,stable,0.4 ,-1.0, 2.0
"Montgomery County(6)",47125,463.4 ,446.3, 481,53 , 24 , 83,578,stable,0.0 ,-2.8, 0.6
"Polk County(6)",47139,462.7 ,423.4, 505.1,54 , 7 , 92,112,falling,-2.8 ,-9.5, -0.4
"Fentress County(6)",47049,462.6 ,424.9, 503.1,55 , 7 , 93,126,stable,-0.9 ,-7.7, 1.4
"Wayne County(6)",47181,462.5 ,421.9, 506.4,56 , 5 , 92,103,stable,-0.2 ,-3.7, 0.9
"Smith County(6)",47159,462.3 ,423.7, 503.7,57 , 7 , 92,113,stable,-1.0 ,-7.8, 0.5
"Roane County(6)",47145,462 ,439.9, 485.1,58 , 19 , 87,372,falling,-1.0 ,-3.7, -0.3
"Henderson County(6)",47077,461 ,428.3, 495.7,59 , 10 , 91,158,stable,0.6 ,-0.6, 1.9
"Lauderdale County(6)",47097,460.7 ,420.4, 504.2,60 , 7 , 92,102,stable,1.0 ,0.0, 2.1
"Lake County(6)",47095,460.7 ,390.6, 541.5,61 , 1 , 95,32,stable,2.3 ,-0.2, 5.2
"Knox County(6)",47093,460.7 ,452, 469.5,62 , 39 , 74,2279,falling,-0.9 ,-1.4, -0.5
"Anderson County(6)",47001,459.7 ,440.4, 479.8,63 , 22 , 86,470,falling,-1.7 ,-6.6, -0.5
"Cocke County(6)",47029,458.4 ,431.5, 486.8,64 , 15 , 90,240,stable,0.3 ,-0.5, 1.2
"Clay County(6)",47027,457.2 ,401, 520.3,65 , 3 , 94,55,stable,-0.1 ,-1.3, 1.2
"Sequatchie County(6)",47153,457.2 ,414.4, 503.6,66 , 7 , 93,94,stable,-0.5 ,-4.0, 0.9
"McNairy County(6)",47109,454.8 ,422.2, 489.5,67 , 13 , 92,158,stable,1.3 ,0.0, 2.9
"Decatur County(6)",47039,453.5 ,408, 503.4,68 , 6 , 93,81,stable,0.5 ,-0.1, 1.1
"Franklin County(6)",47051,453.4 ,427.1, 480.9,69 , 21 , 91,247,stable,-1.1 ,-3.8, 0.1
"Hamilton County(6)",47065,452.5 ,442.5, 462.7,70 , 44 , 84,1676,stable,-0.3 ,-1.6, 1.6
"Rutherford County(6)",47149,450.5 ,438.4, 462.8,71 , 45 , 87,1106,stable,0.0 ,-0.4, 0.4
"Washington County(6)",47179,450.1 ,435, 465.6,72 , 38 , 87,722,stable,0.3 ,-0.4, 0.8
"Morgan County(6)",47129,449.9 ,414.4, 487.9,73 , 13 , 93,127,falling,-1.6 ,-2.4, -1.0
"Putnam County(6)",47141,449.1 ,429, 470,74 , 32 , 90,400,stable,-0.6 ,-1.1, 0.0
"Hardin County(6)",47071,448.9 ,417.3, 482.5,75 , 18 , 92,168,stable,0.7 ,-0.4, 1.9
"Cumberland County(6)",47035,448 ,427.8, 469.1,76 , 30 , 90,486,falling,-1.1 ,-1.6, -0.6
"Wilson County(6)",47189,447.3 ,432.1, 463,77 , 41 , 89,693,falling,-0.6 ,-1.6, -0.1
"Bedford County(6)",47003,446.4 ,420, 474.1,78 , 24 , 92,226,stable,-0.5 ,-2.8, 0.2
"Madison County(6)",47113,446.4 ,425.4, 468.3,79 , 33 , 91,378,stable,0.2 ,-0.6, 1.1
"Cannon County(6)",47015,445.3 ,402, 492.4,80 , 10 , 94,83,stable,-1.0 ,-9.5, 1.5
"Unicoi County(6)",47171,445.3 ,407.5, 486.2,81 , 15 , 93,118,stable,-4.5 ,-9.4, 0.8
"Shelby County(6)",47157,443.7 ,434.9, 452.6,82 , 57 , 88,2143,stable,-0.5 ,-1.2, 0.1
"Williamson County(6)",47187,442.2 ,429.8, 454.9,83 , 53 , 90,1018,stable,-0.3 ,-1.8, 0.1
"Bradley County(6)",47011,440.9 ,424.1, 458.3,84 , 45 , 91,549,stable,-0.9 ,-5.7, 0.2
"Giles County(6)",47055,439.1 ,408.1, 472,85 , 26 , 93,163,stable,-1.6 ,-7.6, 0.2
"Davidson County(6)",47037,430.3 ,421.8, 439,86 , 74 , 91,2044,falling,-1.4 ,-1.9, -1.0
"Van Buren County(6)",47175,426.8 ,365.7, 496.8,87 , 6 , 95,39,stable,1.0 ,-1.2, 3.5
"Bledsoe County(6)",47007,426.6 ,385.9, 471.1,88 , 19 , 94,86,stable,-1.2 ,-4.5, 0.2
"DeKalb County(6)",47041,424.7 ,389.2, 462.8,89 , 27 , 94,114,stable,4.0 ,-1.1, 7.7
"Johnson County(6)",47091,416.4 ,381.4, 454.3,90 , 39 , 95,114,stable,1.1 ,-0.8, 3.2
"Carter County(6)",47019,408.6 ,388.4, 429.7,91 , 76 , 94,341,stable,0.0 ,-4.8, 1.7
"Moore County(6)",47127,404.4 ,345.7, 471.6,92 , 15 , 95,37,stable,1.5 ,-0.2, 3.4
"Jackson County(6)",47087,384.4 ,342.7, 430.6,93 , 58 , 95,71,falling,-1.9 ,-6.6, -0.7
"Pickett County(6)",47137,374.2 ,314, 445,94 , 22 , 95,34,stable,-0.5 ,-2.8, 2.0
"Lincoln County(6)",47103,351.2 ,325.9, 378.2,95 , 91 , 95,155,falling,-2.6 ,-5.4, -0.7

Created by statecancerprofiles.cancer.gov on 05/05/2024 10:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
