Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Lycoming County(6)",42081,21.1 ,17.5, 25.2,10 , 2 , 47,27,falling,-17.9 ,-30.5, -5.3
"Lebanon County(6)",42075,12.2 ,9.7, 15.1,61 , 41 , 62,18,falling,-16.4 ,-29.8, -9.0
"Mifflin County(6)",42087,15.5 ,10.6, 21.9,49 , 4 , 62,7,falling,-11.0 ,-41.6, -2.1
"Snyder County(6)",42109,16.7 ,11.4, 23.5,43 , 3 , 62,7,stable,-9.6 ,-46.9, 1.4
"Lancaster County(6)",42071,15.8 ,14.3, 17.5,46 , 26 , 55,88,falling,-8.4 ,-14.1, -4.1
"Northumberland County(6)",42097,20.8 ,16.8, 25.6,12 , 2 , 51,20,stable,-8.3 ,-29.8, 5.3
"Wyoming County(6)",42131,15.9 ,10.2, 23.7,45 , 3 , 62,6,falling,-8.1 ,-28.5, -0.8
"Allegheny County(6)",42003,17.6 ,16.6, 18.7,35 , 19 , 46,234,falling,-7.5 ,-10.3, -5.7
"Columbia County(6)",42037,15.4 ,11.3, 20.4,50 , 8 , 62,11,falling,-7.0 ,-24.4, -0.2
"Fayette County(6)",42051,15 ,12.2, 18.3,53 , 19 , 62,22,falling,-7.0 ,-12.9, -2.9
"Butler County(6)",42019,17.6 ,15, 20.5,36 , 9 , 55,36,falling,-6.7 ,-12.2, -3.2
