Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,507.2 ,503.8, 510.6,N/A , 11 , 18,17937,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Milwaukee County(6)",55079,537.3 ,527.6, 547.2,20 , 9 , 27,2485,falling,-0.7 ,-1.0, -0.4
"Waukesha County(6)",55133,529.2 ,516.4, 542.2,21 , 10 , 34,1388,rising,1.9 ,0.5, 3.6
"Dane County(6)",55025,470.3 ,458.4, 482.5,50 , 39 , 61,1260,falling,-1.0 ,-1.4, -0.6
"Brown County(6)",55009,519.7 ,502.6, 537.2,27 , 11 , 42,747,falling,-0.7 ,-1.2, -0.3
"Racine County(6)",55101,564.4 ,544.6, 584.8,4 , 2 , 21,655,stable,0.1 ,-0.3, 0.6
"Rock County(6)",55105,557.3 ,535.7, 579.5,7 , 2 , 27,533,stable,-0.2 ,-0.8, 0.5
"Kenosha County(6)",55059,550.4 ,528.4, 573.2,9 , 3 , 30,507,stable,-0.3 ,-1.0, 0.5
"Winnebago County(6)",55139,495.6 ,475.8, 516,38 , 21 , 55,497,falling,-1.2 ,-1.8, -0.5
"Outagamie County(6)",55087,473.3 ,454.2, 493.1,48 , 33 , 63,492,falling,-1.3 ,-1.7, -0.7
"Washington County(6)",55131,540.5 ,518.3, 563.6,16 , 4 , 34,476,stable,-0.3 ,-0.8, 0.3
"Marathon County(6)",55073,501.4 ,480, 523.6,36 , 17 , 54,436,stable,-0.5 ,-1.7, 2.3
"Sheboygan County(6)",55117,515.1 ,491.4, 539.7,29 , 10 , 49,379,falling,-1.0 ,-1.7, -0.3
"Walworth County(6)",55127,526.2 ,500.9, 552.5,23 , 6 , 46,350,stable,-0.1 ,-0.7, 0.7
"Fond du Lac County(6)",55039,504 ,479.3, 529.7,33 , 12 , 54,335,falling,-0.9 ,-1.6, -0.2
"La Crosse County(6)",55063,492.1 ,468, 517.2,41 , 19 , 59,330,stable,3.3 ,-1.2, 6.1
"Ozaukee County(6)",55089,516.8 ,490.6, 544.2,28 , 7 , 50,311,stable,-0.3 ,-1.1, 0.5
"Manitowoc County(6)",55071,538.6 ,510.6, 567.9,19 , 3 , 41,305,stable,-0.5 ,-1.6, 0.7
"Dodge County(6)",55027,488.8 ,463, 515.7,43 , 19 , 61,285,falling,-1.0 ,-1.8, -0.3
"Wood County(6)",55141,495.5 ,467.8, 524.5,39 , 15 , 59,256,stable,-0.5 ,-1.2, 0.2
"Eau Claire County(6)",55035,452 ,426.7, 478.5,61 , 38 , 68,253,stable,0.2 ,-0.9, 1.5
"Jefferson County(6)",55055,475.2 ,448.3, 503.3,47 , 25 , 64,252,falling,-1.3 ,-2.3, -0.2
"Chippewa County(6)",55017,507.3 ,476.3, 539.8,32 , 9 , 56,214,stable,-0.2 ,-1.0, 0.7
"St. Croix County(6)",55109,395.1 ,369.6, 421.9,70 , 61 , 72,197,stable,0.0 ,-1.0, 1.2
"Portage County(6)",55097,467.7 ,437.9, 499.2,55 , 26 , 66,197,falling,-1.2 ,-2.2, -0.1
"Sauk County(6)",55111,468.6 ,438.4, 500.4,51 , 25 , 66,192,stable,-0.8 ,-1.9, 0.4
"Marinette County(6)",55075,561.2 ,523.8, 601.1,5 , 1 , 36,188,stable,0.1 ,-0.7, 1.1
"Barron County(6)",55005,557.7 ,521, 596.6,6 , 1 , 39,187,stable,0.6 ,-0.7, 2.0
"Waupaca County(6)",55135,487.6 ,455.3, 521.8,44 , 16 , 63,185,falling,-1.1 ,-2.0, -0.2
"Columbia County(6)",55021,459.9 ,428.9, 492.6,57 , 30 , 67,178,stable,-1.0 ,-2.3, 0.4
"Oneida County(6)",55085,520.1 ,482.9, 560,26 , 4 , 57,164,stable,-2.1 ,-11.4, 0.2
"Oconto County(6)",55083,539.8 ,500.3, 581.9,17 , 2 , 50,156,stable,-0.6 ,-1.6, 0.4
"Grant County(6)",55043,503.7 ,467.7, 542,34 , 7 , 61,155,stable,-0.6 ,-5.7, 1.7
