Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wright County(6)",29229,63.2 ,50.4, 78.8,84 , 18 , 113,17,stable,-2.2 ,-4.4, 0.1
"Webster County(6)",29225,68.4 ,58.3, 79.8,63 , 20 , 107,33,stable,-0.6 ,-4.2, 6.2
"Wayne County(6)",29223,86.2 ,69.7, 106.5,18 , 2 , 92,20,stable,-1.6 ,-3.5, 0.2
"Washington County(6)",29221,93.4 ,79, 109.8,9 , 1 , 57,31,stable,-0.9 ,-2.9, 1.4
"Warren County(6)",29219,80.7 ,69.7, 93.1,31 , 5 , 85,40,stable,1.8 ,-0.2, 4.4
"Vernon County(6)",29217,64.9 ,52.5, 79.7,76 , 19 , 112,20,stable,-1.1 ,-4.5, 2.6
"Texas County(6)",29215,64.9 ,54.3, 77.5,75 , 28 , 111,27,stable,-1.5 ,-3.8, 0.9
"Taney County(6)",29213,60.9 ,53.6, 69,91 , 47 , 110,54,falling,-1.8 ,-3.3, -0.2
"Sullivan County(6)",29211,60.5 ,39.9, 89.5,95 , 4 , 114,6,stable,-2.9 ,-7.9, 1.6
"Stone County(6)",29209,50.6 ,43.2, 59.5,110 , 69 , 114,36,falling,-2.9 ,-5.1, -0.7
"Stoddard County(6)",29207,93 ,80.7, 107.1,10 , 2 , 53,42,stable,0.5 ,-0.9, 2.1
"Ste. Genevieve County(6)",29186,61.3 ,48.6, 76.8,89 , 22 , 114,17,falling,-2.5 ,-5.5, -0.6
"St. Louis County(6)",29189,58.4 ,56.6, 60.3,102 , 80 , 105,808,falling,-1.5 ,-1.8, -1.1
"St. Louis City(6)",29510,73.4 ,69.3, 77.7,49 , 30 , 73,256,falling,-3.6 ,-8.2, -2.0
"St. Francois County(6)",29187,104.1 ,94.7, 114.3,4 , 1 , 20,91,stable,0.6 ,-0.9, 2.3
"St. Clair County(6)",29185,72.2 ,56, 93.4,52 , 6 , 111,14,stable,-3.2 ,-6.4, 0.1
"St. Charles County(6)",29183,58.3 ,55.3, 61.5,103 , 76 , 107,281,falling,-2.4 ,-3.2, -1.6
"Shelby County(6)",29205,75.2 ,51.8, 107.3,46 , 2 , 114,7,stable,0.0 ,-3.9, 4.2
"Shannon County(6)",29203,76.8 ,57.2, 102.3,43 , 2 , 112,11,rising,17.9 ,1.4, 34.5
"Scott County(6)",29201,81.5 ,70.7, 93.6,27 , 6 , 77,43,stable,-1.2 ,-2.5, 0.2
"Scotland County(6)",29199,48.2 ,27.4, 80.3,112 , 14 , 114,3,*,*,*,*
"Schuyler County(6)",29197,56.6 ,34.5, 90,104 , 5 , 114,4,stable,-0.2 ,-5.9, 5.8
"Saline County(6)",29195,60.5 ,48.8, 74.4,94 , 36 , 113,19,stable,-1.4 ,-4.7, 2.0
"Ripley County(6)",29181,87.9 ,70.7, 108.7,15 , 1 , 92,19,stable,-0.2 ,-3.1, 3.1
"Reynolds County(6)",29179,60.6 ,40.8, 88.7,93 , 5 , 114,6,stable,-1.7 ,-6.5, 3.2
"Ray County(6)",29177,91.7 ,77.4, 108.2,13 , 2 , 65,30,stable,-0.8 ,-2.5, 1.0
"Randolph County(6)",29175,85.4 ,71.4, 101.6,21 , 2 , 81,27,stable,0.8 ,-1.8, 3.7
"Ralls County(6)",29173,71.2 ,54.1, 93.1,56 , 4 , 112,12,stable,-0.5 ,-3.7, 3.2
"Putnam County(6)",29171,72.4 ,47.2, 108.6,51 , 1 , 114,6,stable,-0.9 ,-5.4, 3.8
"Pulaski County(6)",29169,86.6 ,73.9, 100.7,17 , 2 , 76,34,stable,-1.1 ,-3.7, 1.6
"Polk County(6)",29167,68.4 ,57.6, 80.8,62 , 20 , 108,30,stable,12.1 ,-3.6, 25.7
"Platte County(6)",29165,56.3 ,50.3, 62.8,105 , 70 , 112,68,falling,-2.2 ,-3.2, -1.2
"Pike County(6)",29163,71.8 ,57.7, 88.7,54 , 8 , 110,18,stable,-0.3 ,-3.7, 3.4
"Phelps County(6)",29161,67.5 ,58.1, 78,66 , 24 , 107,38,stable,-1.3 ,-2.6, 0.1
"Pettis County(6)",29159,78.9 ,68.7, 90.3,36 , 8 , 86,44,stable,-0.3 ,-1.5, 1.1
"Perry County(6)",29157,63.9 ,51, 79.4,81 , 18 , 113,17,stable,0.6 ,-2.6, 4.2
"Pemiscot County(6)",29155,92.6 ,75.1, 113.2,11 , 1 , 89,20,stable,0.1 ,-2.6, 2.9
"Ozark County(6)",29153,79.1 ,61, 102.7,34 , 2 , 109,14,stable,0.3 ,-2.6, 3.3
"Osage County(6)",29151,59.2 ,44.6, 77.7,98 , 20 , 114,11,stable,-0.4 ,-4.3, 3.6
"Oregon County(6)",29149,67.4 ,51.3, 88.2,67 , 8 , 112,13,stable,1.6 ,-1.2, 4.8
"Nodaway County(6)",29147,58.6 ,45.7, 74.3,101 , 29 , 114,15,stable,-0.5 ,-3.1, 2.3
"Newton County(6)",29145,67.5 ,59.6, 76.2,65 , 29 , 104,55,stable,-0.8 ,-2.4, 0.9
"New Madrid County(6)",29143,96 ,79.7, 115.2,5 , 1 , 61,25,stable,-0.3 ,-2.4, 1.9
"Morgan County(6)",29141,87.7 ,73.4, 104.5,16 , 2 , 77,30,stable,-0.1 ,-2.6, 2.6
"Montgomery County(6)",29139,106.8 ,85.3, 132.6,3 , 1 , 55,18,rising,4.8 ,1.1, 18.1
"Monroe County(6)",29137,84.6 ,65.2, 109.6,23 , 2 , 105,13,stable,0.4 ,-4.0, 5.6
"Moniteau County(6)",29135,60.6 ,46.1, 78.5,92 , 17 , 114,12,stable,1.0 ,-2.5, 5.2
"Mississippi County(6)",29133,132.3 ,109.5, 158.9,1 , 1 , 14,24,stable,2.1 ,0.0, 4.4
"Miller County(6)",29131,71.6 ,59.4, 85.7,55 , 10 , 107,26,falling,-2.2 ,-4.2, -0.3
