Incidence Rate Report for New York by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,8.7 ,8.5, 8.8,N/A , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Ulster County(7)",36111,9.6 ,8, 11.5,8 , 2 , 35,27,falling,-10.3 ,-17.6, -4.4
"Dutchess County(7)",36027,7.6 ,6.4, 8.9,31 , 9 , 47,32,stable,-8.0 ,-27.9, 4.4
"Suffolk County(7)",36103,7.7 ,7.1, 8.3,30 , 17 , 39,156,falling,-4.3 ,-9.7, -0.3
"Bronx County(7)",36005,14 ,13.2, 14.9,1 , 1 , 3,218,falling,-2.8 ,-5.2, -1.2
"Kings County(7)",36047,9.6 ,9.1, 10.2,6 , 3 , 20,276,falling,-2.8 ,-6.6, -0.6
"Orange County(7)",36071,9 ,7.8, 10.4,11 , 2 , 36,41,stable,-2.7 ,-9.9, 1.5
"New York County(7)",36061,9.6 ,9, 10.3,5 , 3 , 20,197,falling,-2.2 ,-3.8, -1.1
"Putnam County(7)",36079,6.9 ,5, 9.3,38 , 4 , 56,10,stable,-0.7 ,-3.2, 2.3
"Franklin County(7)",36033,9 ,6, 13.1,13 , 1 , 54,6,stable,-0.1 ,-4.1, 4.6
"Nassau County(7)",36059,6.4 ,5.9, 7,42 , 31 , 49,121,stable,-0.1 ,-8.2, 1.6
"Herkimer County(7)",36043,4.8 ,3.1, 7.4,55 , 24 , 57,5,stable,0.0 ,-4.0, 4.6
"Steuben County(7)",36101,4.6 ,3.2, 6.5,57 , 33 , 57,7,stable,0.1 ,-2.8, 3.3
"Greene County(7)",36039,8.2 ,5.6, 11.8,24 , 2 , 55,7,stable,0.3 ,-4.4, 5.4
"Queens County(7)",36081,9.6 ,9.1, 10.2,7 , 2 , 20,275,stable,0.5 ,-3.5, 1.4
"Chemung County(7)",36015,5.1 ,3.5, 7.4,51 , 23 , 57,7,stable,0.8 ,-2.0, 4.2
"Jefferson County(7)",36045,6.2 ,4.4, 8.6,43 , 9 , 57,8,stable,0.8 ,-3.2, 5.5
"Monroe County(7)",36055,7.2 ,6.4, 8,35 , 20 , 46,72,stable,1.0 ,-3.3, 2.5
"Sullivan County(7)",36105,8.6 ,6.3, 11.5,19 , 2 , 50,10,stable,1.0 ,-2.9, 5.9
"Westchester County(7)",36119,7.7 ,7.1, 8.5,29 , 15 , 40,100,stable,1.0 ,-8.4, 2.6
"Fulton County(7)",36035,6.8 ,4.5, 10.2,39 , 3 , 57,6,stable,1.2 ,-2.3, 5.4
