Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Hyde County(6)",37095,196.1 ,146.5, 259.6,94 , 3 , 100,12,stable,-0.2 ,-3.9, 3.4
"Tyrrell County(6)",37177,303.6 ,228.4, 397.2,1 , 1 , 95,12,rising,3.7 ,0.2, 7.9
"Graham County(6)",37075,170.8 ,133.5, 216.5,97 , 48 , 100,16,stable,-2.7 ,-13.5, 0.5
"Camden County(6)",37029,162 ,129.4, 200.8,98 , 75 , 100,19,stable,-1.6 ,-3.7, 0.5
"Gates County(6)",37073,154.8 ,124.1, 191.5,99 , 88 , 100,21,falling,-2.8 ,-10.5, -0.8
"Alleghany County(6)",37005,171.2 ,140.1, 208.7,96 , 71 , 100,25,stable,-1.6 ,-3.3, 0.2
"Clay County(6)",37043,240.6 ,199, 289.3,49 , 1 , 97,30,stable,0.9 ,-1.9, 3.8
"Washington County(6)",37187,223.2 ,184.6, 268.2,80 , 3 , 98,30,stable,-0.9 ,-2.1, 0.3
"Perquimans County(6)",37143,198.7 ,164.9, 238.1,93 , 22 , 100,30,stable,-0.7 ,-3.0, 1.6
"Jones County(6)",37103,279.3 ,232.7, 333.4,6 , 1 , 91,31,stable,1.3 ,-1.1, 3.8
"Chowan County(6)",37041,199.6 ,167, 237.4,91 , 17 , 99,33,stable,0.1 ,-2.1, 2.2
"Swain County(6)",37173,271.1 ,233.4, 313.5,10 , 1 , 88,41,stable,0.0 ,-1.4, 1.4
"Mitchell County(6)",37121,247 ,211.7, 287.1,38 , 1 , 95,41,stable,0.6 ,-1.3, 2.5
"Pamlico County(6)",37137,281.8 ,239.6, 330.2,3 , 1 , 86,42,stable,0.8 ,-1.0, 2.6
"Avery County(6)",37011,219.9 ,190.4, 253.4,85 , 10 , 97,44,rising,1.6 ,0.1, 3.1
"Currituck County(6)",37053,144.2 ,125.9, 164.6,100 , 95 , 100,50,falling,-14.8 ,-20.7, -7.7
"Yancey County(6)",37199,257.1 ,223.8, 294.4,17 , 1 , 92,50,stable,0.6 ,-1.5, 2.7
"Polk County(6)",37149,227.3 ,197, 261.5,74 , 5 , 96,53,stable,1.4 ,-1.3, 4.4
