Incidence Rate Report for West Virginia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,9.9 ,9.3, 10.5,N/A , 1 , 3,249,69.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"McDowell County(6)",54047,11.7 ,6.6, 20,8 , 1 , 27,3,81.0
"Jackson County(6)",54035,9.5 ,5.7, 15.3,19 , 1 , 27,4,80.0
"Cabell County(6)",54011,12.5 ,9.8, 15.9,4 , 1 , 21,15,79.8
"Wyoming County(6)",54109,13 ,7.9, 20.6,2 , 1 , 26,4,78.6
"Mingo County(6)",54059,9.7 ,5.6, 16.1,17 , 1 , 27,4,78.3
"Mason County(6)",54053,8.6 ,4.7, 14.7,23 , 1 , 27,3,76.2
"Upshur County(6)",54097,10.4 ,6.2, 16.9,12 , 1 , 27,4,76.0
"Mercer County(6)",54055,12.9 ,9.4, 17.3,3 , 1 , 22,10,75.0
"Preston County(6)",54077,12.5 ,8.2, 18.4,5 , 1 , 25,6,74.4
"Nicholas County(6)",54067,11.2 ,6.5, 18.3,9 , 1 , 27,4,73.1
"Logan County(6)",54045,12.3 ,8, 18.2,7 , 1 , 26,6,72.5
"Mineral County(6)",54057,13.5 ,8.5, 20.5,1 , 1 , 25,5,72.2
"Marion County(6)",54049,12.4 ,8.9, 16.9,6 , 1 , 24,9,72.1
"Berkeley County(6)",54003,9.7 ,7.5, 12.3,18 , 4 , 26,14,71.7
"Monongalia County(6)",54061,8.3 ,6.1, 11.2,24 , 7 , 27,9,70.1
"Wood County(6)",54107,10.3 ,7.8, 13.4,14 , 2 , 26,12,69.7
"Kanawha County(6)",54039,11.2 ,9.3, 13.4,10 , 2 , 21,28,69.0
"Jefferson County(6)",54037,10.4 ,7.4, 14.4,13 , 1 , 26,8,68.3
"Raleigh County(6)",54081,9.1 ,6.5, 12.4,20 , 4 , 27,9,67.6
"Wayne County(6)",54099,8.7 ,5.6, 13.2,22 , 3 , 27,5,66.7
"Fayette County(6)",54019,10.1 ,6.7, 14.8,16 , 1 , 27,6,66.0
"Harrison County(6)",54033,10.8 ,7.9, 14.5,11 , 1 , 26,10,65.3
"Putnam County(6)",54079,8.8 ,6, 12.5,21 , 4 , 27,7,62.5
