Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,32.5 ,32.3, 32.7,N/A , N/A , N/A,126240,falling,-1.1 ,-1.4, -0.8
"Alabama(2)",01000,37 ,35.5, 38.6,6 , 3 , 19,2281,falling,-1.7 ,-3.3, -0.6
"Alaska(2)",02900,40.8 ,36.1, 45.9,3 , 1 , 21,305,falling,-1.9 ,-2.5, -1.2
"Arizona(2)",04000,27.6 ,26.5, 28.7,46 , 41 , 49,2562,falling,-2.2 ,-2.5, -1.9
"Arkansas(2)",05000,35.6 ,33.7, 37.6,11 , 5 , 26,1325,stable,0.5 ,-0.7, 3.1
"California(7)",06000,30 ,29.5, 30.5,39 , 32 , 44,13448,falling,-1.1 ,-1.6, -0.5
"Colorado(2)",08000,27.4 ,26.1, 28.8,48 , 40 , 49,1772,falling,-1.4 ,-1.8, -0.7
"Connecticut(7)",09000,30.7 ,29, 32.4,33 , 23 , 45,1416,stable,-1.7 ,-3.2, 0.4
"Delaware(2)",10000,27.5 ,24.7, 30.7,47 , 28 , 49,368,falling,-3.9 ,-5.1, -2.8
"District of Columbia(2)",11001,29.5 ,25.6, 34,41 , 11 , 49,204,falling,-3.0 ,-3.8, -2.1
"Florida(2)",12000,32 ,31.3, 32.6,29 , 23 , 34,9865,falling,-1.5 ,-2.1, -0.2
"Georgia(7)",13000,35.9 ,34.8, 37,9 , 6 , 21,4336,stable,-0.9 ,-3.1, 1.4
"Hawaii(7)",15000,36.8 ,33.9, 39.8,7 , 2 , 27,660,falling,-2.0 ,-2.8, -1.7
"Idaho(7)",16000,32.3 ,29.8, 34.9,27 , 10 , 45,677,stable,-0.4 ,-1.9, 1.8
"Illinois(7)",17000,34.5 ,33.5, 35.5,19 , 10 , 25,5292,stable,-1.7 ,-3.3, 0.1
"Iowa(7)",19000,35.7 ,33.8, 37.6,10 , 5 , 26,1412,stable,-1.5 ,-2.3, 0.5
"Kansas(2)",20000,35.2 ,33.2, 37.3,17 , 5 , 28,1219,stable,1.3 ,-1.0, 2.7
"Kentucky(7)",21000,41.2 ,39.5, 43,1 , 1 , 5,2279,stable,-1.1 ,-1.7, 0.1
"Louisiana(7)",22000,39.5 ,37.8, 41.2,4 , 1 , 9,2200,stable,0.6 ,-1.3, 1.7
"Maine(2)",23000,32.9 ,30.2, 35.8,25 , 6 , 43,629,stable,-0.8 ,-2.5, 2.5
"Maryland(2)",24000,31.5 ,30.2, 32.9,30 , 22 , 41,2291,stable,-0.5 ,-1.5, 1.4
"Massachusetts(7)",25000,28.8 ,27.6, 30,44 , 34 , 48,2466,falling,-2.1 ,-2.8, -1.1
"Michigan(2)",26000,30 ,29.1, 31.1,37 , 29 , 45,3803,stable,-0.8 ,-1.6, 0.7
"Minnesota(2)",27000,32 ,30.6, 33.4,28 , 20 , 39,2171,stable,-0.9 ,-2.0, 1.2
"Mississippi(2)",28000,39.4 ,37.3, 41.5,5 , 1 , 10,1437,stable,0.1 ,-2.0, 1.9
"Missouri(2)",29000,35.3 ,34, 36.7,16 , 6 , 24,2706,stable,-1.3 ,-2.4, 0.4
"Montana(2)",30000,35.6 ,32.4, 39.1,12 , 2 , 36,499,falling,-2.1 ,-2.7, -1.4
