Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Lawrence County(6)",05075,27.7 ,17.9, 41.1,1 , 1 , 28,6,rising,6.8 ,0.9, 15.9
"Bradley County(6)",05011,23.1 ,12.9, 38.8,2 , 1 , 46,3,*,*,*,*
"Arkansas County(6)",05001,21.5 ,13.8, 32.3,3 , 1 , 41,5,stable,0.8 ,-3.3, 5.4
"Stone County(6)",05137,21.2 ,12.9, 33.9,4 , 1 , 45,5,*,*,*,*
"Grant County(6)",05053,20 ,12.8, 30.1,5 , 1 , 45,5,stable,-13.6 ,-29.4, 1.8
"Johnson County(6)",05071,19.2 ,12.8, 27.8,6 , 1 , 44,6,*,*,*,*
"Greene County(6)",05055,18.8 ,13.9, 24.9,7 , 1 , 39,10,rising,4.1 ,0.9, 8.4
"Yell County(6)",05149,18.4 ,11.7, 27.9,8 , 1 , 46,5,stable,4.6 ,-1.3, 12.4
"Cross County(6)",05037,18.4 ,10.9, 29.5,9 , 1 , 47,4,*,*,*,*
"Boone County(6)",05009,18.1 ,13.2, 24.4,10 , 1 , 41,10,stable,1.4 ,-8.5, 11.5
"Cleburne County(6)",05023,17.5 ,12.5, 24.6,11 , 1 , 43,8,stable,-14.1 ,-27.7, 6.9
"Lonoke County(6)",05085,17.5 ,13.5, 22.3,12 , 2 , 38,14,stable,3.0 ,0.0, 7.0
"Marion County(6)",05089,16.9 ,10, 27.4,13 , 1 , 47,5,*,*,*,*
"White County(6)",05145,16.9 ,13.2, 21.2,14 , 3 , 39,15,stable,1.2 ,-1.6, 4.6
"Phillips County(6)",05107,16.8 ,10.3, 26.3,15 , 1 , 47,4,*,*,*,*
"Van Buren County(6)",05141,16.7 ,10.1, 26.9,16 , 1 , 47,5,*,*,*,*
"Ouachita County(6)",05103,16.3 ,10.4, 24.5,17 , 1 , 47,5,stable,1.0 ,-3.6, 6.1
"Ashley County(6)",05003,15.9 ,10, 24.5,18 , 1 , 47,5,*,*,*,*
"Craighead County(6)",05031,15.9 ,12.7, 19.6,19 , 4 , 40,18,stable,5.6 ,-3.9, 19.5
