Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Madison County(6)",47113,7.7 ,5.5, 10.7,56 , 25 , 56,8,stable,3.7 ,-0.7, 9.4
"Gibson County(6)",47053,8.6 ,5.3, 13.2,55 , 10 , 56,4,stable,2.8 ,-2.2, 9.3
"Warren County(6)",47177,8.7 ,5.1, 13.9,54 , 7 , 56,4,stable,-2.0 ,-7.3, 3.3
"Shelby County(6)",47157,8.7 ,7.9, 9.7,53 , 36 , 55,83,stable,1.4 ,-0.1, 2.9
"Monroe County(6)",47123,8.9 ,5.6, 13.7,52 , 9 , 56,5,stable,-1.2 ,-6.3, 4.2
"Putnam County(6)",47141,9 ,6.2, 12.6,51 , 14 , 56,7,stable,0.4 ,-2.7, 3.9
"McMinn County(6)",47107,9.1 ,5.9, 13.4,50 , 9 , 56,6,stable,0.7 ,-3.0, 5.3
"Hamilton County(6)",47065,9.3 ,7.9, 10.7,49 , 28 , 55,37,falling,-4.7 ,-11.2, -1.3
"Giles County(6)",47055,9.3 ,5.5, 15.1,48 , 4 , 56,4,*,*,*,*
"Cumberland County(6)",47035,9.4 ,6.2, 13.7,47 , 9 , 56,7,falling,-16.1 ,-34.2, -0.8
"Fayette County(6)",47047,9.5 ,5.8, 14.7,46 , 6 , 56,5,*,*,*,*
"Dyer County(6)",47045,9.6 ,5.6, 15.3,45 , 4 , 56,4,*,*,*,*
