Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,231.6 ,230.4, 232.8,N/A , 21 , 28,30363,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Pope County(7)",17151,222.3 ,159, 306.8,89 , 1 , 102,11,rising,4.8 ,1.2, 8.9
"Kankakee County(7)",17091,265.9 ,251.9, 280.5,29 , 9 , 60,298,rising,2.8 ,0.1, 8.0
"Shelby County(7)",17173,297.5 ,264.5, 333.7,3 , 1 , 56,69,rising,2.8 ,1.5, 4.3
"Schuyler County(7)",17169,277.6 ,225.3, 339.9,14 , 1 , 100,22,stable,2.2 ,-0.2, 5.0
"Hancock County(7)",17067,288.7 ,253.1, 328.3,8 , 1 , 75,57,rising,2.1 ,0.3, 4.0
"Perry County(7)",17145,285.2 ,252.8, 320.8,9 , 1 , 72,61,rising,2.0 ,0.4, 3.7
"Mercer County(7)",17131,316.2 ,276.8, 360.2,1 , 1 , 48,53,stable,1.8 ,-0.7, 4.4
"Cass County(7)",17017,249.1 ,210.7, 292.8,51 , 2 , 101,33,stable,1.5 ,-0.2, 3.3
"Bureau County(7)",17011,292.3 ,266, 320.7,6 , 1 , 50,105,stable,1.3 ,-0.2, 2.8
"Marshall County(7)",17123,285.1 ,241, 335.5,10 , 1 , 93,35,stable,1.3 ,-0.6, 3.3
"Pike County(7)",17149,283.4 ,245.7, 325.5,12 , 1 , 86,46,stable,1.3 ,0.0, 2.7
"Warren County(7)",17187,291.2 ,253, 333.6,7 , 1 , 80,47,stable,1.3 ,-1.0, 3.7
"Brown County(7)",17009,218.6 ,171.4, 276,95 , 3 , 102,15,stable,1.2 ,-0.8, 3.4
"Clinton County(7)",17027,241.3 ,219.4, 264.9,66 , 17 , 98,99,rising,1.2 ,0.5, 2.1
"Pulaski County(7)",17153,267.7 ,208.4, 340,26 , 1 , 102,17,stable,1.2 ,-1.2, 3.8
"Adams County(7)",17001,266.4 ,248.2, 285.6,28 , 6 , 69,180,rising,1.1 ,0.1, 2.1
"Marion County(7)",17121,298.1 ,272.9, 325.2,2 , 1 , 42,117,rising,1.1 ,0.1, 2.1
"Massac County(7)",17127,273.9 ,236, 316.7,19 , 1 , 96,42,stable,1.1 ,-0.2, 2.6
"Washington County(7)",17189,296.1 ,255.8, 341.4,4 , 1 , 81,44,stable,1.1 ,-1.0, 3.4
"Menard County(7)",17129,292.4 ,250.8, 339.5,5 , 1 , 84,41,stable,1.0 ,-0.2, 2.2
"Union County(7)",17181,228 ,196.2, 264,81 , 15 , 102,42,stable,1.0 ,-0.8, 2.9
