Incidence Rate Report for California by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,3.1 ,3, 3.2,N/A , 13 , 25,625,46.4
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Alameda County(7)",06001,3 ,2.5, 3.5,20 , 5 , 26,25,49.4
"Contra Costa County(7)",06013,3.9 ,3.2, 4.7,3 , 1 , 19,23,51.1
"El Dorado County(7)",06017,3.8 ,2.3, 5.9,4 , 1 , 27,5,44.2
"Fresno County(7)",06019,3.1 ,2.4, 4,12 , 3 , 26,14,49.7
"Kern County(7)",06029,3.3 ,2.6, 4.2,9 , 2 , 26,14,46.4
"Los Angeles County(7)",06037,3 ,2.8, 3.3,17 , 8 , 23,157,47.1
"Marin County(7)",06041,3.6 ,2.3, 5.5,6 , 1 , 27,5,57.8
"Monterey County(7)",06053,3 ,2.1, 4.3,19 , 2 , 27,7,53.2
"Orange County(7)",06059,3.4 ,3, 3.8,8 , 3 , 21,56,46.0
"Placer County(7)",06061,4.3 ,3.1, 5.8,2 , 1 , 23,9,41.8
"Riverside County(7)",06065,2.6 ,2.2, 3,26 , 13 , 27,32,40.4
"Sacramento County(7)",06067,3.1 ,2.5, 3.7,16 , 4 , 26,23,47.9
"San Bernardino County(7)",06071,3.3 ,2.8, 3.8,10 , 3 , 24,33,44.8
"San Diego County(7)",06073,2.9 ,2.6, 3.3,21 , 7 , 26,50,45.5
"San Francisco County(7)",06075,3.5 ,2.8, 4.3,7 , 2 , 24,18,48.4
"San Joaquin County(7)",06077,3.1 ,2.4, 4,14 , 2 , 27,12,40.0
"San Luis Obispo County(7)",06079,3.1 ,1.9, 4.8,15 , 1 , 27,5,43.4
"San Mateo County(7)",06081,4.8 ,3.9, 5.9,1 , 1 , 8,20,56.9
"Santa Barbara County(7)",06083,2.8 ,1.9, 4.1,22 , 2 , 27,6,44.4
"Santa Clara County(7)",06085,3.3 ,2.8, 3.8,11 , 3 , 24,33,48.8
"Santa Cruz County(7)",06087,3 ,1.8, 4.7,18 , 1 , 27,4,61.1
"Shasta County(7)",06089,3.1 ,1.8, 5.1,13 , 1 , 27,4,54.5
"Solano County(7)",06095,2.1 ,1.3, 3.1,27 , 10 , 27,5,37.1
"Sonoma County(7)",06097,2.6 ,1.8, 3.6,25 , 5 , 27,8,52.7
"Stanislaus County(7)",06099,2.8 ,2, 3.9,23 , 3 , 27,7,40.0
"Tulare County(7)",06107,2.8 ,1.8, 4,24 , 2 , 27,6,49.1
"Ventura County(7)",06111,3.7 ,2.9, 4.6,5 , 1 , 24,16,43.0
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",06007,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Humboldt County(7)",06023,* ,*, *,* , * , *,3 or fewer,*
"Imperial County(7)",06025,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Kings County(7)",06031,* ,*, *,* , * , *,3 or fewer,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Madera County(7)",06039,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Mendocino County(7)",06045,* ,*, *,* , * , *,3 or fewer,*
"Merced County(7)",06047,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Napa County(7)",06055,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(7)",06057,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Sutter County(7)",06101,* ,*, *,* , * , *,3 or fewer,*
"Tehama County(7)",06103,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*
"Tuolumne County(7)",06109,* ,*, *,* , * , *,3 or fewer,*
"Yolo County(7)",06113,* ,*, *,* , * , *,3 or fewer,*
"Yuba County(7)",06115,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 9:03 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
