Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yalobusha County(6)",28161,1620.3 ,1467.2, 1785.3,4 , 1 , 56,86,rising,7.6 ,0.2, 13.2
"Smith County(6)",28129,1338.6 ,1216.3, 1470,63 , 10 , 81,90,stable,7.3 ,-1.1, 13.5
"Covington County(6)",28031,1645.3 ,1511.3, 1788.2,1 , 1 , 37,113,rising,7.1 ,0.6, 11.9
"Tate County(6)",28137,1390.7 ,1289.2, 1498,50 , 9 , 76,144,stable,4.1 ,-0.9, 9.8
"Perry County(6)",28111,1461.1 ,1309.5, 1625.6,29 , 1 , 77,70,stable,3.3 ,-3.8, 10.7
"Tishomingo County(6)",28141,1605.9 ,1485.2, 1733.9,6 , 1 , 40,134,rising,3.2 ,0.5, 8.1
"Madison County(6)",28089,1514.1 ,1452.7, 1577.4,18 , 4 , 44,495,rising,3.0 ,0.7, 5.5
"Choctaw County(6)",28019,1375 ,1208.1, 1558.6,54 , 2 , 81,50,rising,2.9 ,0.8, 5.5
"Coahoma County(6)",28027,1583.5 ,1458.8, 1716,8 , 1 , 52,124,rising,2.8 ,1.4, 4.4
"Humphreys County(6)",28053,1526.9 ,1335.2, 1738.6,15 , 1 , 77,47,stable,2.8 ,-0.8, 7.4
"Sunflower County(6)",28133,1597.8 ,1475.1, 1728.1,7 , 1 , 46,131,rising,2.3 ,1.1, 3.7
"Scott County(6)",28123,1426.7 ,1320.6, 1539.1,35 , 7 , 75,138,stable,2.2 ,-0.3, 6.5
"Quitman County(6)",28119,1509.5 ,1307.2, 1734.5,19 , 1 , 79,41,stable,1.9 ,-0.1, 4.1
"Alcorn County(6)",28003,1313.1 ,1230.4, 1399.9,68 , 31 , 80,191,stable,1.5 ,-0.3, 5.7
"Carroll County(6)",28015,1392.4 ,1245.4, 1552.1,48 , 3 , 80,68,stable,1.4 ,-1.0, 4.2
"Jefferson County(6)",28063,1572.5 ,1364.3, 1803.6,9 , 1 , 77,43,stable,1.3 ,-1.0, 3.9
"Tallahatchie County(6)",28135,1437.7 ,1286.5, 1601.8,33 , 2 , 79,67,rising,1.3 ,0.2, 2.6
"Tippah County(6)",28139,1414.2 ,1299.1, 1536.8,38 , 5 , 76,114,stable,1.3 ,0.0, 2.7
"George County(6)",28039,1286.7 ,1173.7, 1407.8,73 , 24 , 82,102,stable,1.2 ,0.0, 2.6
"Tunica County(6)",28143,1645 ,1433.2, 1879.7,2 , 1 , 69,47,stable,1.2 ,0.0, 2.7
"Wilkinson County(6)",28157,1532 ,1347.4, 1734.9,12 , 1 , 75,52,stable,1.1 ,-1.0, 3.4
"Walthall County(6)",28147,1403.7 ,1270.9, 1546.8,42 , 4 , 78,84,stable,1.0 ,-0.5, 2.6
"Chickasaw County(6)",28017,1612 ,1475.1, 1758.2,5 , 1 , 46,104,stable,0.9 ,-0.8, 2.7
"Attala County(6)",28007,1379.2 ,1261.3, 1505.2,53 , 8 , 79,103,stable,0.8 ,-0.9, 2.6
