Incidence Rate Report for South Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,6 ,5.7, 6.3,N/A , 25 , 47,366,stable,-0.7 ,-1.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Cherokee County(6)",45021,7.3 ,4.6, 11,6 , 1 , 26,5,stable,3.1 ,-0.9, 8.7
"Sumter County(6)",45085,5.3 ,3.6, 7.5,22 , 3 , 27,7,stable,3.1 ,-0.3, 7.5
"Horry County(6)",45051,7.7 ,6.5, 9.1,3 , 1 , 15,36,stable,1.2 ,-1.2, 4.0
"Oconee County(6)",45073,7.3 ,5.1, 10.3,5 , 1 , 25,8,stable,1.1 ,-1.2, 3.7
"Georgetown County(6)",45043,6.9 ,4.5, 10.3,9 , 1 , 26,7,stable,0.5 ,-7.3, 10.1
"Lancaster County(6)",45057,5.9 ,4.1, 8.3,17 , 2 , 27,7,stable,0.5 ,-4.6, 7.6
"Richland County(6)",45079,5.5 ,4.5, 6.6,19 , 7 , 26,23,stable,0.0 ,-2.5, 2.9
"Dorchester County(6)",45035,8 ,6.2, 10.2,2 , 1 , 19,14,stable,-0.2 ,-3.6, 4.1
"Laurens County(6)",45059,6.4 ,4.1, 9.6,12 , 1 , 27,5,stable,-0.4 ,-6.8, 6.4
"York County(6)",45091,7 ,5.7, 8.5,8 , 1 , 22,21,stable,-0.4 ,-3.7, 3.4
"Florence County(6)",45041,6.2 ,4.4, 8.3,14 , 2 , 26,9,stable,-0.8 ,-4.6, 3.2
"Lexington County(6)",45063,6.5 ,5.3, 7.9,10 , 2 , 24,22,stable,-1.4 ,-3.5, 1.0
"Pickens County(6)",45077,5.3 ,3.8, 7.3,21 , 4 , 27,8,stable,-1.4 ,-5.6, 3.4
"Anderson County(6)",45007,6.3 ,4.9, 8,13 , 2 , 25,15,stable,-2.1 ,-7.9, 0.0
"Charleston County(6)",45019,5.7 ,4.7, 6.8,18 , 6 , 25,26,falling,-2.4 ,-4.4, -0.3
"Berkeley County(6)",45015,6 ,4.7, 7.6,16 , 3 , 26,14,stable,-2.6 ,-5.2, 0.3
"Beaufort County(6)",45013,5.1 ,3.9, 6.6,23 , 7 , 27,15,falling,-3.6 ,-6.3, -0.7
"Spartanburg County(6)",45083,5.4 ,4.4, 6.6,20 , 7 , 26,20,falling,-3.7 ,-5.6, -2.0
"Greenwood County(6)",45047,4.4 ,2.6, 7.1,26 , 4 , 27,4,stable,-4.0 ,-10.1, 1.9
"Orangeburg County(6)",45075,3.1 ,1.8, 5.1,27 , 19 , 27,4,falling,-5.2 ,-10.8, -0.3
"Kershaw County(6)",45055,4.7 ,2.7, 7.6,25 , 3 , 27,4,falling,-9.4 ,-48.9, -2.7
"Greenville County(6)",45045,6 ,5.2, 7,15 , 5 , 24,36,falling,-12.4 ,-21.5, -2.1
"Aiken County(6)",45003,6.5 ,4.9, 8.4,11 , 2 , 25,13,stable,-15.4 ,-33.1, 1.4
"Chester County(6)",45023,9.1 ,5, 15.2,1 , 1 , 26,3,*,*,*,*
"Colleton County(6)",45029,7.7 ,4.4, 12.7,4 , 1 , 27,3,*,*,*,*
"Darlington County(6)",45031,4.7 ,2.7, 7.7,24 , 3 , 27,4,*,*,*,*
"Marion County(6)",45067,7.2 ,3.9, 12.4,7 , 1 , 27,3,*,*,*,*
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 7:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
