Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Allegheny County(6)",42003,20.8 ,19.8, 21.9,37 , 29 , 49,319,falling,-6.8 ,-10.4, -4.2
"Montgomery County(6)",42091,22.1 ,20.8, 23.5,34 , 23 , 43,238,falling,-8.0 ,-11.8, -5.0
"Bucks County(6)",42017,24.6 ,23, 26.2,24 , 16 , 35,209,falling,-7.2 ,-9.5, -4.5
"Lancaster County(6)",42071,28 ,26.2, 30,15 , 7 , 24,191,stable,-3.1 ,-9.7, 1.9
"York County(6)",42133,31.3 ,29.2, 33.6,7 , 2 , 15,176,rising,2.0 ,0.9, 3.3
"Philadelphia County(6)",42101,9.2 ,8.5, 9.9,65 , 63 , 65,155,falling,-6.9 ,-12.1, -0.8
"Chester County(6)",42029,23.3 ,21.6, 25.1,29 , 18 , 42,148,stable,-5.9 ,-15.0, 0.0
"Delaware County(6)",42045,19.4 ,17.9, 21,47 , 33 , 56,133,falling,-7.9 ,-15.1, -2.7
"Berks County(6)",42011,19.9 ,18.1, 21.7,43 , 30 , 56,106,stable,-0.4 ,-1.7, 1.0
"Northampton County(6)",42095,24.8 ,22.6, 27.2,22 , 12 , 37,102,stable,-2.2 ,-8.4, 0.1
"Cumberland County(6)",42041,29.5 ,26.8, 32.4,11 , 4 , 23,94,stable,1.3 ,-0.6, 3.6
"Dauphin County(6)",42043,27.5 ,25, 30.2,17 , 6 , 29,94,rising,2.2 ,0.8, 3.8
"Lehigh County(6)",42077,20.1 ,18.3, 22.1,41 , 28 , 56,92,stable,0.2 ,-1.6, 2.1
"Luzerne County(6)",42079,20.3 ,18.3, 22.4,40 , 27 , 56,88,rising,2.0 ,0.8, 3.3
"Westmoreland County(6)",42129,15.5 ,13.9, 17.2,62 , 49 , 64,79,falling,-20.3 ,-30.8, -14.3
"Butler County(6)",42019,28.1 ,25, 31.5,14 , 4 , 31,67,stable,-8.3 ,-18.0, 3.5
"Erie County(6)",42049,19.6 ,17.5, 22,46 , 29 , 58,66,rising,2.3 ,0.4, 4.4
"Lackawanna County(6)",42069,22.8 ,20.2, 25.6,32 , 17 , 49,63,rising,3.1 ,1.4, 5.1
"Franklin County(6)",42055,28.2 ,24.9, 31.9,12 , 4 , 31,57,rising,2.4 ,0.5, 4.6
