Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"McCurtain County(6)",40089,39.4 ,30.6, 50,1 , 1 , 20,15,64.3
"Nowata County(6)",40105,38.8 ,24.7, 58.4,2 , 1 , 51,5,61.9
"Kiowa County(6)",40075,32.2 ,18.4, 52.9,3 , 1 , 56,4,54.5
"Craig County(6)",40035,31.5 ,21.5, 45.2,4 , 1 , 53,7,61.1
"Creek County(6)",40037,31.4 ,26.3, 37.4,5 , 1 , 28,28,59.8
"Washington County(6)",40147,31.1 ,24.9, 38.4,6 , 1 , 36,20,69.0
"Pushmataha County(6)",40127,30.7 ,18.9, 47.7,7 , 1 , 56,5,70.6
"Okfuskee County(6)",40107,30.6 ,19.6, 46.1,8 , 1 , 55,5,67.6
"Beckham County(6)",40009,30 ,20.6, 42.3,9 , 1 , 54,7,53.1
"Latimer County(6)",40077,29.2 ,17.4, 46.6,10 , 1 , 56,4,46.7
"Pontotoc County(6)",40123,29.2 ,22.4, 37.5,11 , 1 , 47,13,51.2
"Adair County(6)",40001,29 ,20.4, 40.2,12 , 1 , 54,8,60.3
"Atoka County(6)",40005,28.4 ,18.6, 42,13 , 1 , 55,6,60.9
"Bryan County(6)",40013,26.8 ,20.8, 33.9,14 , 2 , 49,15,56.9
"Muskogee County(6)",40101,26.6 ,21.8, 32.3,15 , 3 , 44,22,64.0
"Okmulgee County(6)",40111,26.6 ,20.3, 34.3,16 , 2 , 52,13,52.4
"Sequoyah County(6)",40135,26.6 ,20.7, 33.7,17 , 3 , 50,15,58.7
"Choctaw County(6)",40023,26.6 ,17, 39.9,18 , 1 , 56,5,50.9
"Pottawatomie County(6)",40125,25.7 ,21.2, 31,19 , 5 , 47,23,71.6
"Caddo County(6)",40015,25.4 ,18.5, 34.2,20 , 2 , 55,9,58.2
"Logan County(6)",40083,25 ,19.3, 32,21 , 3 , 53,14,66.3
"Le Flore County(6)",40079,24.9 ,19.4, 31.5,22 , 3 , 52,15,62.8
"Cherokee County(6)",40021,24.8 ,19.1, 31.6,23 , 3 , 53,14,57.5
"Stephens County(6)",40137,24.7 ,19, 31.6,24 , 4 , 53,14,56.3
"Kay County(6)",40071,24.5 ,18.9, 31.4,25 , 4 , 53,14,44.4
"Ottawa County(6)",40115,24.5 ,17.8, 33,26 , 3 , 55,10,53.9
"Hughes County(6)",40063,24.1 ,14.6, 37.7,27 , 1 , 56,4,67.7
"Comanche County(6)",40031,23.6 ,19.8, 27.9,28 , 9 , 50,29,54.4
"Texas County(6)",40139,23.6 ,14.7, 35.6,29 , 2 , 56,5,57.5
"Haskell County(6)",40061,23.5 ,14.1, 37.3,30 , 1 , 56,4,60.6
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"Kingfisher County(6)",40073,23 ,14, 35.7,32 , 2 , 56,4,46.7
"Washita County(6)",40149,22.8 ,12.7, 38.2,33 , 1 , 56,3,55.2
"Tulsa County(6)",40143,22.4 ,20.9, 24.1,34 , 20 , 44,157,58.0
