Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Wayne County(6)",42127,10.7 ,7, 15.7,62 , 35 , 62,6,stable,0.3 ,-5.7, 6.7
"Lebanon County(6)",42075,12.2 ,9.7, 15.1,61 , 41 , 62,18,falling,-16.4 ,-29.8, -9.0
"Centre County(6)",42027,12.7 ,10.2, 15.6,60 , 36 , 62,20,stable,0.2 ,-2.2, 3.0
"Cumberland County(6)",42041,12.8 ,10.8, 14.9,59 , 43 , 62,34,stable,12.7 ,-3.6, 26.9
"Philadelphia County(6)",42101,13.1 ,12.3, 13.9,58 , 48 , 62,214,falling,-4.8 ,-8.0, -2.7
"Franklin County(6)",42055,13.5 ,11, 16.4,57 , 31 , 62,22,stable,0.3 ,-2.5, 3.5
"Berks County(6)",42011,13.7 ,12.1, 15.4,56 , 41 , 62,60,falling,-6.4 ,-16.8, -0.9
"Dauphin County(6)",42043,13.7 ,11.8, 15.8,55 , 38 , 62,40,stable,0.1 ,-2.1, 2.5
"Clarion County(6)",42031,13.7 ,8.7, 20.5,54 , 6 , 62,5,stable,-3.2 ,-23.0, 2.0
"Fayette County(6)",42051,15 ,12.2, 18.3,53 , 19 , 62,22,falling,-7.0 ,-12.9, -2.9
"Warren County(6)",42123,15.2 ,9.9, 22.3,52 , 3 , 62,6,stable,0.9 ,-11.3, 4.9
"Clearfield County(6)",42033,15.4 ,11.8, 19.7,51 , 10 , 62,14,rising,6.2 ,2.8, 11.0
