Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Greene County(6)",37079,13.5 ,7.6, 22.3,86 , 43 , 92,3,stable,0.4 ,-5.8, 7.3
"Chowan County(6)",37041,14.6 ,8.2, 25,85 , 33 , 92,3,stable,-0.2 ,-5.6, 5.4
"Clay County(6)",37043,17.4 ,8.6, 32.2,73 , 7 , 92,3,*,*,*,*
"Washington County(6)",37187,20.3 ,11.4, 34.3,63 , 5 , 92,4,*,*,*,*
"Northampton County(6)",37131,11.9 ,7.4, 19.1,91 , 62 , 92,4,stable,3.0 ,-3.7, 11.8
"Warren County(6)",37185,13.3 ,7.9, 21.6,88 , 48 , 92,4,stable,3.4 ,-3.4, 11.9
"Martin County(6)",37117,15.1 ,9.3, 23.5,83 , 40 , 92,5,stable,-2.1 ,-7.8, 4.0
"Perquimans County(6)",37143,18.5 ,11.6, 29.5,69 , 17 , 92,5,stable,-3.2 ,-8.3, 2.9
"Swain County(6)",37173,25.4 ,16, 38.6,49 , 1 , 91,5,*,*,*,*
"Alleghany County(6)",37005,26.1 ,16.4, 40.7,44 , 1 , 89,5,stable,2.0 ,-5.5, 12.0
"Anson County(6)",37007,16.9 ,10.8, 25.3,75 , 30 , 92,5,rising,6.3 ,1.3, 13.0
"Caswell County(6)",37033,18.1 ,11.7, 27,71 , 25 , 92,6,rising,5.3 ,2.0, 9.6
"Scotland County(6)",37165,13.5 ,9, 19.5,87 , 56 , 92,6,stable,-3.9 ,-31.1, 1.2
"Mitchell County(6)",37121,29.4 ,19.2, 43.6,34 , 1 , 86,6,rising,5.0 ,1.6, 9.5
"Pamlico County(6)",37137,26.9 ,17.7, 40.6,42 , 1 , 89,6,stable,3.2 ,-1.8, 9.5
"Currituck County(6)",37053,19.9 ,13.4, 28.6,64 , 18 , 92,7,stable,-3.6 ,-17.9, 1.5
"Bladen County(6)",37017,14.6 ,10, 20.9,84 , 50 , 92,7,stable,1.8 ,-1.4, 5.9
"Hoke County(6)",37093,15.7 ,10.8, 21.9,80 , 46 , 92,7,stable,2.7 ,-1.5, 8.7
"Edgecombe County(6)",37065,12.5 ,8.7, 17.5,89 , 63 , 92,8,stable,3.7 ,-1.7, 10.5
"Halifax County(6)",37083,11.9 ,8.5, 16.5,90 , 67 , 92,9,stable,0.0 ,-4.0, 4.4
"Yancey County(6)",37199,33.5 ,23.4, 46.8,14 , 1 , 72,9,stable,2.3 ,-3.3, 9.8
"Richmond County(6)",37153,15.6 ,11.2, 21.3,81 , 51 , 92,9,stable,4.0 ,-0.6, 9.9
