Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,224.2 ,211, 237.9,N/A , 43 , 47,267,stable,-0.1 ,-1.0, 1.0
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Lee County(6)",01081,124.3 ,68.5, 202.9,23 , 12 , 23,4,stable,-5.0 ,-11.0, 2.4
"Marshall County(6)",01095,207.8 ,148.8, 281.9,14 , 5 , 22,14,stable,-3.8 ,-7.5, 1.4
"Mobile County(6)",01097,152.5 ,119.3, 191.9,21 , 13 , 23,15,stable,-2.6 ,-6.5, 2.6
"Dale County(6)",01045,268 ,167.6, 401.9,7 , 1 , 21,5,stable,-2.5 ,-7.5, 4.3
"Blount County(6)",01009,203.8 ,127.7, 305.1,15 , 3 , 23,7,stable,-0.4 ,-5.1, 6.0
"Baldwin County(6)",01003,197.9 ,143.4, 264.1,16 , 6 , 23,11,stable,-0.2 ,-3.4, 4.0
"Shelby County(6)",01117,303.4 ,240.3, 376.5,3 , 2 , 13,21,stable,0.2 ,-2.5, 4.1
"Morgan County(6)",01103,376.4 ,278.3, 493.9,2 , 1 , 10,15,stable,2.2 ,-1.7, 7.5
"Jefferson County(6)",01073,282.3 ,235.5, 334.8,6 , 2 , 14,36,stable,2.4 ,-0.4, 10.9
"Montgomery County(6)",01101,221.5 ,152.1, 308.5,13 , 3 , 22,8,stable,4.3 ,-2.3, 15.3
"DeKalb County(6)",01049,192.2 ,121.4, 287.3,17 , 4 , 23,8,stable,4.6 ,-4.3, 18.2
"Madison County(6)",01089,246 ,199.4, 299.3,10 , 4 , 18,26,stable,15.4 ,-1.9, 36.3
"Calhoun County(6)",01015,250.3 ,166.9, 357.7,9 , 2 , 22,7,*,*,*,*
