Incidence Rate Report by State

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"California(7)",06000,5.8 ,5.7, 5.9,44 , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"Texas(7)",48000,6.1 ,6, 6.2,38 , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"Florida(6)",12000,6.5 ,6.4, 6.7,22 , 17 , 32,1706,falling,-0.6 ,-0.8, -0.3
"New York(7)",36000,6.4 ,6.3, 6.6,27 , 18 , 35,1419,falling,-0.5 ,-0.8, -0.2
"Pennsylvania(6)",42000,7 ,6.8, 7.2,9 , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"Ohio(6)",39000,6.9 ,6.7, 7.1,15 , 4 , 24,922,stable,0.0 ,-0.6, 0.5
"Illinois(7)",17000,6.2 ,6, 6.4,36 , 24 , 42,875,falling,-0.7 ,-3.0, -0.2
"North Carolina(6)",37000,6.2 ,6, 6.4,32 , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"Michigan(6)",26000,6.2 ,6, 6.4,33 , 22 , 42,719,falling,-1.1 ,-1.6, -0.7
"New Jersey(7)",34000,6.8 ,6.6, 7,18 , 5 , 26,689,falling,-0.4 ,-0.7, -0.1
"Georgia(7)",13000,5.9 ,5.7, 6.1,43 , 34 , 47,655,falling,-1.1 ,-3.1, -0.6
"Virginia(6)",51000,6.1 ,5.9, 6.3,37 , 25 , 45,577,stable,-0.1 ,-0.8, 0.6
"Washington(5)",53000,7 ,6.7, 7.2,11 , 2 , 23,576,stable,-0.4 ,-0.8, 0.1
"Massachusetts(7)",25000,7 ,6.7, 7.3,10 , 2 , 23,548,stable,-0.4 ,-1.0, 0.2
"Tennessee(6)",47000,6.5 ,6.2, 6.8,24 , 12 , 38,498,stable,-0.4 ,-1.1, 0.4
"Arizona(6)",04000,5.9 ,5.6, 6.1,42 , 30 , 47,485,falling,-2.1 ,-3.3, -1.4
"Missouri(6)",29000,6.7 ,6.4, 7,20 , 7 , 32,467,stable,-0.3 ,-0.9, 0.3
"Wisconsin(6)",55000,6.9 ,6.6, 7.2,13 , 2 , 25,467,falling,-1.1 ,-5.5, -0.4
