Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Williamsburg County(6)",45089,17.1 ,12, 23.9,6 , 1 , 40,8,rising,39.3 ,23.4, 66.2
"Chesterfield County(6)",45025,13.6 ,9.7, 18.6,25 , 2 , 43,8,rising,4.6 ,1.3, 9.3
"Colleton County(6)",45029,18.2 ,13.4, 24.4,3 , 1 , 36,10,rising,4.5 ,0.7, 9.7
"Sumter County(6)",45085,15.3 ,12.4, 18.7,11 , 2 , 37,20,rising,3.1 ,0.8, 6.0
"Fairfield County(6)",45039,15.1 ,9.9, 22.8,12 , 1 , 43,6,stable,3.0 ,-0.3, 7.3
"Georgetown County(6)",45043,17.8 ,14.3, 22.1,4 , 1 , 30,21,stable,2.7 ,-1.0, 7.6
"Laurens County(6)",45059,17.7 ,14.1, 22.1,5 , 1 , 32,17,rising,2.7 ,0.1, 5.9
"Aiken County(6)",45003,14.4 ,12.3, 16.9,16 , 4 , 37,35,rising,2.4 ,0.3, 5.0
"Newberry County(6)",45071,13.7 ,9.7, 19.1,21 , 2 , 42,8,stable,2.0 ,-2.2, 7.3
"Greenville County(6)",45045,13.7 ,12.4, 15.1,22 , 10 , 35,86,rising,1.7 ,0.7, 2.9
"Darlington County(6)",45031,13.3 ,10.2, 17.3,27 , 3 , 42,13,stable,1.6 ,-1.1, 4.8
"Horry County(6)",45051,13.2 ,11.8, 14.7,30 , 12 , 37,74,stable,1.4 ,-0.2, 3.6
"Lexington County(6)",45063,13.1 ,11.4, 14.9,32 , 11 , 39,47,stable,1.3 ,-1.4, 4.7
"Marion County(6)",45067,12 ,7.9, 17.9,34 , 3 , 43,6,stable,1.3 ,-2.6, 6.2
"Anderson County(6)",45007,16.2 ,14.1, 18.6,8 , 2 , 29,43,stable,1.2 ,-0.8, 3.7
"Florence County(6)",45041,13.2 ,10.9, 15.9,28 , 7 , 40,23,stable,1.2 ,-1.4, 4.3
