Incidence Rate Report by State

"Melanoma of the Skin (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,20 ,19.8, 20.1,N/A , N/A , N/A,77230,stable,1.5 ,-0.9, 2.7
"Utah(7)",49000,38.4 ,36.1, 40.7,1 , 1 , 2,1141,stable,1.1 ,-1.2, 3.1
"Minnesota(2)",27000,33.9 ,32.5, 35.4,2 , 2 , 3,2239,rising,6.0 ,4.9, 7.5
"Vermont(2)",50000,31.4 ,27.5, 35.7,3 , 1 , 9,265,rising,1.8 ,0.4, 3.3
"Idaho(7)",16000,30.1 ,27.8, 32.7,4 , 2 , 8,629,rising,1.9 ,1.3, 2.6
"Iowa(7)",19000,28.7 ,26.9, 30.5,5 , 3 , 9,1092,rising,3.4 ,3.1, 3.7
"Maine(2)",23000,27.5 ,25, 30.1,6 , 3 , 13,528,rising,1.5 ,0.8, 2.2
"Arizona(2)",04000,26.6 ,25.5, 27.7,7 , 5 , 11,2504,rising,6.5 ,5.0, 10.9
"South Dakota(2)",46000,26.5 ,23.3, 30.1,8 , 3 , 21,277,rising,4.1 ,3.1, 5.5
"North Dakota(2)",38000,26.3 ,22.7, 30.3,9 , 3 , 25,207,stable,0.1 ,-2.9, 1.9
"Kentucky(7)",21000,25 ,23.6, 26.4,10 , 6 , 17,1326,rising,2.0 ,1.7, 2.5
"New Hampshire(2)",33000,24.5 ,22.2, 27,11 , 5 , 24,459,stable,0.6 ,-0.6, 1.9
"Hawaii(7)",15000,24.2 ,21.9, 26.6,12 , 6 , 25,458,stable,2.2 ,-4.4, 4.0
"Ohio(2)",39000,23.6 ,22.8, 24.5,13 , 10 , 19,3404,rising,2.6 ,2.0, 3.3
"North Carolina(2)",37000,23.5 ,22.6, 24.3,14 , 10 , 20,3046,stable,1.3 ,-0.7, 2.3
"Florida(2)",12000,23.4 ,22.8, 24,15 , 10 , 19,7313,stable,-0.2 ,-3.7, 3.0
"Montana(2)",30000,23 ,20.4, 25.9,16 , 7 , 32,317,stable,2.2 ,-0.5, 3.5
"Kansas(2)",20000,22.7 ,21.1, 24.5,17 , 9 , 27,772,rising,2.6 ,2.0, 3.2
"Washington(4)",53000,22.4 ,21.4, 23.4,18 , 12 , 25,2011,stable,0.2 ,-1.0, 0.6
"Wisconsin(2)",55000,22.3 ,21.2, 23.5,19 , 12 , 26,1622,stable,-1.4 ,-4.5, 0.8
"Maryland(2)",24000,22 ,21, 23.2,20 , 13 , 27,1619,rising,2.9 ,1.5, 5.9
"Georgia(7)",13000,21.5 ,20.6, 22.3,21 , 16 , 28,2562,stable,-2.0 ,-5.4, 1.3
"Arkansas(2)",05000,21.2 ,19.7, 22.8,22 , 14 , 32,778,rising,5.1 ,4.5, 5.9
"South Carolina(2)",45000,21.1 ,20, 22.3,23 , 16 , 31,1403,falling,-3.6 ,-6.4, -0.4
"Nebraska(2)",31000,21.1 ,19.1, 23.2,24 , 12 , 34,464,rising,3.6 ,0.7, 6.7
"Delaware(2)",10000,20.8 ,18.4, 23.5,25 , 11 , 39,287,stable,-1.2 ,-4.6, 0.6
"Illinois(7)",17000,20.4 ,19.7, 21.2,26 , 21 , 31,3048,rising,4.8 ,3.7, 6.6
