Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Etowah County(6)",01055,23.5 ,18.5, 29.5,11 , 2 , 41,17,stable,-14.9 ,-28.9, 1.9
"Russell County(6)",01113,15.9 ,10.7, 22.9,44 , 9 , 50,6,stable,-3.6 ,-19.7, 2.5
"Dale County(6)",01045,19.4 ,13, 28,32 , 3 , 50,6,stable,-2.1 ,-7.6, 3.6
"Dallas County(6)",01047,19 ,12.8, 27.7,34 , 4 , 50,6,stable,-1.3 ,-5.6, 3.3
"Franklin County(6)",01059,19.4 ,11.2, 31.4,33 , 2 , 50,4,stable,-1.1 ,-6.5, 4.9
"Limestone County(6)",01083,18.8 ,14.2, 24.5,35 , 6 , 49,12,stable,-0.6 ,-3.9, 3.5
"Morgan County(6)",01103,17.7 ,13.8, 22.5,39 , 10 , 49,15,stable,-0.6 ,-3.0, 2.0
"Houston County(6)",01069,21 ,16.4, 26.6,23 , 4 , 47,15,stable,-0.5 ,-3.2, 2.5
"Colbert County(6)",01033,17.8 ,12.3, 25,38 , 5 , 50,8,stable,-0.4 ,-3.9, 3.4
"Cullman County(6)",01043,17.7 ,12.7, 24,40 , 7 , 50,9,stable,-0.4 ,-2.6, 2.0
"St. Clair County(6)",01115,14.6 ,10.6, 19.9,48 , 19 , 50,9,stable,-0.3 ,-3.0, 2.9
"Pike County(6)",01109,23 ,15, 34.4,14 , 1 , 50,5,stable,-0.2 ,-5.5, 5.8
