Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,56.9 ,56.3, 57.5,N/A , 37 , 43,7184,56.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Yuba County(7)",06115,79.9 ,63.5, 99.2,1 , 1 , 34,17,60.1
"Tehama County(7)",06103,75.3 ,61, 92.1,2 , 1 , 39,20,61.6
"Glenn County(7)",06021,74.9 ,52.8, 103.3,3 , 1 , 51,8,61.3
"Amador County(7)",06005,73.7 ,57.7, 92.8,4 , 1 , 47,15,58.8
"Mendocino County(7)",06045,69.6 ,57.8, 83.1,5 , 1 , 42,27,57.1
"Butte County(7)",06007,66.7 ,58.9, 75.2,6 , 1 , 34,56,59.7
"Calaveras County(7)",06009,66.5 ,52, 83.8,7 , 1 , 50,15,63.6
"Lake County(7)",06033,66.4 ,53.8, 81.1,8 , 1 , 49,20,59.1
"Merced County(7)",06047,65.4 ,57.1, 74.6,9 , 2 , 40,46,56.8
"Colusa County(7)",06011,64.7 ,40.3, 98.4,10 , 1 , 54,4,56.4
"Santa Cruz County(7)",06087,64.1 ,56.8, 72,11 , 2 , 40,61,61.2
"Solano County(7)",06095,63.1 ,57.5, 69.1,12 , 3 , 36,97,57.6
"Sacramento County(7)",06067,63 ,59.8, 66.3,13 , 5 , 25,307,58.5
"Stanislaus County(7)",06099,61.7 ,56.3, 67.5,14 , 4 , 38,99,55.5
"San Joaquin County(7)",06077,61.5 ,56.9, 66.4,15 , 5 , 36,134,55.3
"Santa Barbara County(7)",06083,59.7 ,54.1, 65.7,16 , 5 , 44,86,60.4
"San Bernardino County(7)",06071,59.5 ,56.7, 62.4,17 , 9 , 34,351,56.1
"Kern County(7)",06029,59.3 ,54.8, 64,18 , 6 , 41,137,58.2
