Incidence Rate Report for New York by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,2.3 ,2.2, 2.4,N/A , 20 , 38,581,10.8
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Westchester County(7)",36119,1.5 ,1.3, 1.9,36 , 26 , 36,21,7.7
"Queens County(7)",36081,1.7 ,1.5, 2,35 , 25 , 36,49,11.3
"Broome County(7)",36007,1.8 ,1.2, 2.7,34 , 13 , 36,5,8.4
"Kings County(7)",36047,1.9 ,1.7, 2.1,33 , 22 , 36,52,12.2
"Rockland County(7)",36087,1.9 ,1.4, 2.7,32 , 12 , 36,8,9.0
"Ulster County(7)",36111,1.9 ,1.3, 2.9,31 , 9 , 36,6,8.9
"Bronx County(7)",36005,2 ,1.6, 2.3,30 , 19 , 36,28,14.7
"Dutchess County(7)",36027,2 ,1.4, 2.8,29 , 11 , 36,8,8.6
"Orange County(7)",36071,2.1 ,1.5, 2.8,28 , 11 , 36,9,8.8
"New York County(7)",36061,2.1 ,1.8, 2.4,27 , 18 , 34,44,12.6
"Richmond County(7)",36085,2.1 ,1.6, 2.7,26 , 13 , 36,13,8.7
"Chautauqua County(7)",36013,2.1 ,1.2, 3.5,25 , 4 , 36,4,6.6
"Nassau County(7)",36059,2.2 ,1.9, 2.5,24 , 16 , 33,41,9.2
"Schenectady County(7)",36093,2.2 ,1.4, 3.4,23 , 4 , 36,5,9.5
"Oswego County(7)",36075,2.7 ,1.6, 4.2,22 , 2 , 36,4,9.5
"Niagara County(7)",36063,2.8 ,2, 3.8,21 , 3 , 35,8,7.9
"Steuben County(7)",36101,2.8 ,1.7, 4.4,20 , 2 , 36,4,13.3
"Chemung County(7)",36015,2.8 ,1.6, 4.6,19 , 1 , 36,3,11.6
"Saratoga County(7)",36091,2.8 ,2, 3.8,18 , 3 , 34,9,10.0
"Onondaga County(7)",36067,2.8 ,2.2, 3.5,17 , 4 , 29,17,10.8
"Monroe County(7)",36055,2.8 ,2.4, 3.3,16 , 5 , 26,28,11.8
"Jefferson County(7)",36045,2.9 ,1.7, 4.6,15 , 1 , 36,4,10.4
