Incidence Rate Report for Tennessee by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,25.2 ,24.5, 25.8,N/A , 30 , 41,1135,rising,2.5 ,2.2, 2.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"White County(6)",47185,19.8 ,11.4, 32.5,66 , 6 , 71,4,falling,-15.5 ,-37.4, -5.4
"Montgomery County(6)",47125,25.7 ,21.3, 30.8,36 , 10 , 63,25,stable,-6.8 ,-17.7, 2.1
"Williamson County(6)",47187,22.9 ,19.4, 26.9,52 , 22 , 67,33,stable,-4.5 ,-22.0, 2.2
"Loudon County(6)",47105,19.9 ,14, 27.8,65 , 14 , 71,9,stable,-1.3 ,-6.1, 4.1
"Haywood County(6)",47075,20.9 ,12.1, 35.4,60 , 4 , 71,3,stable,-1.1 ,-7.3, 6.0
"Cumberland County(6)",47035,22.6 ,17.1, 29.8,54 , 12 , 70,14,stable,-0.9 ,-3.2, 1.8
"Coffee County(6)",47031,28.3 ,20.9, 37.5,22 , 2 , 67,11,stable,-0.8 ,-19.0, 2.7
"Fayette County(6)",47047,22.4 ,15.5, 31.7,56 , 7 , 71,8,stable,0.0 ,-3.6, 4.4
"McNairy County(6)",47109,29 ,18, 44.6,19 , 1 , 71,5,stable,0.0 ,-4.6, 4.8
"Campbell County(6)",47013,19 ,12, 28.7,69 , 12 , 71,5,stable,0.2 ,-2.7, 3.4
"Hawkins County(6)",47073,24.5 ,17.6, 33.3,40 , 5 , 70,9,stable,0.5 ,-2.7, 4.0
"Carter County(6)",47019,19.4 ,13.8, 26.9,68 , 17 , 71,9,stable,0.6 ,-2.9, 4.7
"Hamblen County(6)",47063,20.1 ,14.5, 27.4,63 , 15 , 71,9,stable,0.6 ,-4.5, 6.4
"McMinn County(6)",47107,29.1 ,21.5, 38.8,18 , 2 , 67,11,stable,0.6 ,-3.8, 5.8
"Gibson County(6)",47053,26.3 ,18.9, 35.8,30 , 3 , 70,9,stable,0.7 ,-2.8, 4.7
"Union County(6)",47173,24.1 ,13.5, 40.5,45 , 1 , 71,3,stable,0.7 ,-4.9, 7.8
"Lincoln County(6)",47103,13.5 ,7.8, 22.3,71 , 38 , 71,4,stable,0.8 ,-4.2, 7.2
"Weakley County(6)",47183,25.9 ,16.4, 39,35 , 1 , 71,5,stable,0.9 ,-3.2, 5.3
"Carroll County(6)",47017,26.8 ,16.8, 41,29 , 1 , 71,5,stable,1.0 ,-2.8, 5.1
"Hamilton County(6)",47065,23.1 ,20.4, 26,51 , 26 , 64,59,stable,1.0 ,-0.4, 2.6
"Dyer County(6)",47045,21.2 ,13.5, 31.8,59 , 6 , 71,5,stable,1.3 ,-2.9, 6.3
"Robertson County(6)",47147,23.6 ,17.7, 31,48 , 9 , 70,11,stable,1.3 ,-1.1, 4.4
"Madison County(6)",47113,27.5 ,22, 34.1,26 , 5 , 63,19,stable,1.5 ,-1.2, 4.6
"Hardeman County(6)",47069,30.1 ,19, 45.9,17 , 1 , 70,5,stable,1.6 ,-3.2, 7.8
"Henry County(6)",47079,20.9 ,13.2, 32,61 , 6 , 71,5,stable,1.6 ,-3.7, 8.1
"Hardin County(6)",47071,30.5 ,19, 46.7,13 , 1 , 70,5,stable,1.8 ,-4.3, 8.8
"Rutherford County(6)",47149,22.7 ,19.5, 26.2,53 , 24 , 67,38,stable,1.8 ,-0.2, 4.3
"Knox County(6)",47093,21.2 ,18.9, 23.7,58 , 35 , 67,65,rising,1.9 ,0.4, 3.6
"Marshall County(6)",47117,26.1 ,17.1, 38.3,31 , 2 , 71,6,stable,2.1 ,-1.9, 7.4
"Greene County(6)",47059,30.3 ,23.6, 38.4,14 , 2 , 61,16,stable,2.2 ,-2.5, 8.3
"Bradley County(6)",47011,28.2 ,22.9, 34.4,24 , 4 , 60,21,stable,2.4 ,-0.8, 6.4
"Sumner County(6)",47165,22.5 ,18.8, 26.7,55 , 22 , 68,28,rising,2.4 ,0.2, 5.3
"Blount County(6)",47009,24.5 ,20.1, 29.5,41 , 12 , 66,25,rising,2.5 ,0.2, 5.3
"Wilson County(6)",47189,23.9 ,19.6, 29,47 , 13 , 67,23,rising,2.5 ,0.3, 5.4
"Rhea County(6)",47143,30.2 ,20.5, 43.3,15 , 1 , 69,7,stable,2.6 ,-2.6, 9.1
"Monroe County(6)",47123,24.1 ,16.6, 34.2,44 , 5 , 71,8,stable,2.7 ,-0.9, 7.2
"Unicoi County(6)",47171,24 ,13.8, 40.5,46 , 1 , 71,3,stable,2.7 ,-3.3, 9.6
"Washington County(6)",47179,26.1 ,21.4, 31.5,32 , 8 , 64,24,rising,2.8 ,0.5, 5.8
"Sullivan County(6)",47163,30.2 ,25.8, 35.1,16 , 4 , 45,38,rising,3.2 ,0.5, 6.5
"Anderson County(6)",47001,23.3 ,17.8, 30,50 , 10 , 70,14,stable,3.3 ,-3.1, 10.9
"Shelby County(6)",47157,27.1 ,25.2, 29.1,28 , 15 , 45,159,rising,3.3 ,2.2, 4.6
"Tipton County(6)",47167,28.9 ,21.5, 38.1,21 , 2 , 68,11,stable,3.4 ,-0.2, 8.0
"Roane County(6)",47145,29 ,21.9, 38.1,20 , 2 , 66,13,rising,3.5 ,0.3, 7.4
"Sevier County(6)",47155,31 ,25, 38.1,12 , 2 , 53,22,rising,3.6 ,1.6, 6.1
"Putnam County(6)",47141,33.9 ,26.6, 42.5,8 , 1 , 49,16,stable,3.8 ,-0.1, 9.3
"Dickson County(6)",47043,24.4 ,17.4, 33.5,42 , 5 , 70,8,rising,4.4 ,1.5, 8.5
"Franklin County(6)",47051,17.4 ,10.8, 26.7,70 , 17 , 71,5,stable,4.4 ,-1.4, 12.5
"Giles County(6)",47055,24.4 ,15.7, 36.7,43 , 2 , 71,6,rising,4.8 ,0.3, 10.9
"Marion County(6)",47115,25 ,15.2, 39.1,38 , 2 , 71,5,stable,4.9 ,-1.3, 12.8
"Morgan County(6)",47129,23.6 ,13, 40.1,49 , 1 , 71,3,rising,4.9 ,0.8, 10.5
"Maury County(6)",47119,32.6 ,26.4, 39.9,10 , 1 , 48,21,rising,5.0 ,2.4, 8.6
"Smith County(6)",47159,38.9 ,25.1, 58.2,1 , 1 , 67,5,rising,5.1 ,1.1, 11.5
"Obion County(6)",47131,31.3 ,20.8, 45.6,11 , 1 , 69,6,rising,5.2 ,0.3, 11.6
"Lauderdale County(6)",47097,32.8 ,21.8, 48.1,9 , 1 , 68,6,rising,5.3 ,0.7, 11.9
"Claiborne County(6)",47025,36.1 ,25.4, 50.4,5 , 1 , 63,8,rising,5.4 ,1.2, 11.3
"Cocke County(6)",47029,37.6 ,27, 51.4,3 , 1 , 56,10,rising,5.6 ,2.8, 9.2
"Bedford County(6)",47003,28.2 ,20.1, 38.6,23 , 2 , 69,9,rising,5.7 ,1.8, 11.6
"Davidson County(6)",47037,25.9 ,23.7, 28.3,33 , 17 , 52,104,rising,8.0 ,2.4, 12.2
"Benton County(6)",47005,33.9 ,19.5, 55.7,7 , 1 , 70,4,*,*,*,*
"Cheatham County(6)",47021,19.9 ,12.9, 29.8,64 , 9 , 71,5,*,*,*,*
"Chester County(6)",47023,38.7 ,24.1, 59.6,2 , 1 , 68,5,*,*,*,*
"Decatur County(6)",47039,35 ,19.5, 60.1,6 , 1 , 71,3,*,*,*,*
"Fentress County(6)",47049,27.2 ,15.6, 45.1,27 , 1 , 71,4,*,*,*,*
"Grainger County(6)",47057,21.4 ,12.3, 35.5,57 , 3 , 71,4,*,*,*,*
"Henderson County(6)",47077,19.6 ,11.2, 32,67 , 6 , 71,4,*,*,*,*
"Hickman County(6)",47081,25.9 ,15.8, 40.7,34 , 1 , 71,4,*,*,*,*
"Jefferson County(6)",47089,20.5 ,14.8, 28.1,62 , 15 , 71,9,*,*,*,*
"Lawrence County(6)",47099,27.9 ,20, 38.2,25 , 2 , 69,9,*,*,*,*
"Macon County(6)",47111,36.3 ,23.7, 53.5,4 , 1 , 66,6,*,*,*,*
"Overton County(6)",47133,25.1 ,14.9, 40.3,37 , 1 , 71,4,*,*,*,*
"Polk County(6)",47139,24.7 ,13.7, 42.6,39 , 1 , 71,3,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",47177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
