Incidence Rate Report for Missouri by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,8.1 ,7.8, 8.4,N/A , 17 , 32,667,stable,1.4 ,-1.1, 2.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"St. Louis City(6)",29510,15 ,13.2, 16.9,1 , 1 , 6,58,stable,1.3 ,-1.0, 3.9
"Texas County(6)",29215,12.5 ,7.9, 19.2,2 , 1 , 39,5,rising,6.3 ,3.1, 10.7
"Benton County(6)",29015,12.3 ,8.1, 19.5,3 , 1 , 38,5,*,*,*,*
"Washington County(6)",29221,12.2 ,7.4, 19.3,4 , 1 , 40,4,*,*,*,*
"Crawford County(6)",29055,12.2 ,7.2, 19.5,5 , 1 , 41,4,*,*,*,*
"St. Francois County(6)",29187,11.8 ,8.8, 15.6,6 , 1 , 28,10,rising,4.1 ,0.7, 8.9
"Ray County(6)",29177,11.1 ,6.4, 18.2,7 , 1 , 42,4,*,*,*,*
"Pulaski County(6)",29169,10.8 ,6.6, 16.6,8 , 1 , 42,4,*,*,*,*
"Audrain County(6)",29007,10.6 ,6.3, 16.9,9 , 1 , 43,4,*,*,*,*
"Randolph County(6)",29175,10.5 ,6.1, 17.2,10 , 1 , 43,3,*,*,*,*
"Howell County(6)",29091,10.2 ,6.7, 15,11 , 1 , 41,6,rising,7.1 ,2.5, 14.3
"Lincoln County(6)",29113,9.9 ,6.8, 14,12 , 1 , 41,7,*,*,*,*
"Jasper County(6)",29097,9.8 ,7.6, 12.4,13 , 3 , 34,15,stable,2.7 ,-1.9, 8.9
"Jackson County(6)",29095,9.8 ,8.8, 10.8,14 , 5 , 22,86,stable,2.0 ,-0.1, 4.4
"Callaway County(6)",29027,9.3 ,6.1, 13.8,15 , 2 , 42,5,*,*,*,*
"Marion County(6)",29127,9 ,5.1, 14.9,16 , 1 , 43,3,*,*,*,*
"Jefferson County(6)",29099,9 ,7.4, 10.7,17 , 6 , 33,26,rising,3.4 ,0.9, 6.9
"Butler County(6)",29023,8.9 ,5.9, 13.3,18 , 2 , 43,5,stable,2.6 ,-2.2, 8.8
"Pettis County(6)",29159,8.6 ,5.4, 13,19 , 2 , 43,5,*,*,*,*
"Buchanan County(6)",29021,8.5 ,6.2, 11.4,20 , 4 , 41,10,rising,7.1 ,3.6, 12.3
"Stoddard County(6)",29207,8.4 ,4.9, 13.7,21 , 2 , 43,4,*,*,*,*
"Scott County(6)",29201,8.3 ,5.2, 12.7,22 , 3 , 43,5,*,*,*,*
"Greene County(6)",29077,7.8 ,6.6, 9.3,23 , 11 , 38,29,stable,2.3 ,0.0, 5.1
"Phelps County(6)",29161,7.8 ,4.9, 12,24 , 4 , 43,5,*,*,*,*
"Boone County(6)",29019,7.7 ,6, 9.8,25 , 9 , 42,14,*,*,*,*
"Clay County(6)",29047,7.6 ,6.2, 9.2,26 , 11 , 39,22,rising,4.1 ,1.1, 8.2
"St. Louis County(6)",29189,7.5 ,6.9, 8.2,27 , 17 , 35,107,rising,2.5 ,1.1, 4.2
"Laclede County(6)",29105,7.5 ,4.5, 12,28 , 3 , 43,4,*,*,*,*
"Barry County(6)",29009,7.3 ,4.4, 11.7,29 , 4 , 43,4,*,*,*,*
"Cass County(6)",29037,7.1 ,5.3, 9.5,30 , 10 , 43,10,falling,-17.1 ,-28.3, -8.9
"Taney County(6)",29213,7 ,4.7, 10.3,31 , 7 , 43,6,stable,0.1 ,-3.8, 4.8
"Franklin County(6)",29071,6.9 ,5.2, 9.2,32 , 11 , 43,11,stable,3.3 ,-0.1, 8.5
"Lafayette County(6)",29107,6.9 ,3.9, 11.6,33 , 4 , 43,3,*,*,*,*
"Cole County(6)",29051,6.9 ,4.8, 9.8,34 , 8 , 43,7,*,*,*,*
