Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Schuylkill County(6)",42107,14.5 ,10.9, 19,2 , 1 , 39,13,rising,15.8 ,3.8, 37.1
"Clarion County(6)",42031,11.7 ,6.5, 19.9,17 , 1 , 49,3,stable,2.9 ,-2.9, 10.5
"Lebanon County(6)",42075,11.2 ,8.3, 14.9,23 , 2 , 48,11,stable,0.3 ,-4.3, 5.2
"Lawrence County(6)",42073,12.4 ,8.6, 17.6,9 , 1 , 48,8,stable,-0.1 ,-3.6, 3.5
"Northampton County(6)",42095,12.6 ,10.3, 15.2,8 , 1 , 38,25,stable,-0.1 ,-2.2, 2.1
"Delaware County(6)",42045,13 ,11.3, 14.9,5 , 1 , 30,47,stable,-0.3 ,-2.9, 2.3
"Monroe County(6)",42089,12.6 ,9.7, 16.2,7 , 1 , 44,14,stable,-0.3 ,-2.8, 2.5
"Dauphin County(6)",42043,10.7 ,8.6, 13.2,28 , 4 , 47,19,stable,-0.4 ,-2.6, 1.9
"Northumberland County(6)",42097,14 ,9.7, 19.5,3 , 1 , 46,9,stable,-0.4 ,-4.5, 3.7
"Butler County(6)",42019,10.1 ,7.7, 13.1,35 , 4 , 49,14,stable,-0.5 ,-3.7, 2.9
"Chester County(6)",42029,12.3 ,10.6, 14.2,11 , 2 , 36,41,stable,-0.6 ,-2.3, 1.2
"Montgomery County(6)",42091,11.6 ,10.3, 13,20 , 5 , 37,66,stable,-0.6 ,-1.8, 0.7
"Beaver County(6)",42007,10.4 ,7.9, 13.6,31 , 3 , 48,13,stable,-0.7 ,-2.7, 1.3
"Columbia County(6)",42037,7.9 ,4.6, 12.9,48 , 4 , 49,4,stable,-0.8 ,-5.5, 4.2
"Bucks County(6)",42017,13.1 ,11.5, 14.8,4 , 1 , 28,58,stable,-1.0 ,-2.4, 0.6
"Indiana County(6)",42063,11.3 ,7.4, 16.6,22 , 1 , 49,6,stable,-1.0 ,-5.9, 3.8
"Warren County(6)",42123,12.1 ,6.7, 20.7,12 , 1 , 49,3,stable,-1.2 ,-7.8, 4.8
"Adams County(6)",42001,12.3 ,8.9, 16.7,10 , 1 , 47,10,stable,-1.3 ,-5.1, 2.9
"Lancaster County(6)",42071,11.6 ,10, 13.5,19 , 3 , 39,41,stable,-1.3 ,-3.0, 0.3
"Lehigh County(6)",42077,11.7 ,9.8, 13.9,18 , 3 , 42,28,stable,-1.3 ,-3.3, 0.8
"Perry County(6)",42099,12.8 ,7.8, 20.3,6 , 1 , 49,4,stable,-1.5 ,-6.5, 3.9
